"subject","predicate","object"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_G._Kelly"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Overton.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Roemer"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foster_Campbell"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sean_O'Keefe.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huey_P._Long"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley_W._Hilburn"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_New_Orleans"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Richard_Baker,_109th_Congress_photo_portrait.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_House_of_Representatives"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harley_Bozeman"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Douglass_White"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McKeithen"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KBlancoChalmetteIce.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_J._Picard"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachary_Taylor"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wiley_W._Hilburn_07-04-2008_03;59;34PM.JPG"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Bennett_Johnston_Jr."
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Lynch_(journalist)"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnfield,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edward_White,_head-and-shoulders_portrait,_facing_slightly_left,_1905.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Bajoie"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speedy_Long"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize_for_Biography_or_Autobiography"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Stalder"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Fuselier"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oscar_K._Allen.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon_Landrieu"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Long"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C.C._Claiborne"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Russell_B._Long.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murphy_J._Foster"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Center_for_Women_and_Government_Hall_of_Fame"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Billy_tauzin.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_consulting"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangeline_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Nathan_Morial"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_establishments_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BobLivingston.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albin_Provosty"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chrisjohn.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Weill"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_D._Lancaster_Jr."
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Bankston"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Representative"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Roberto_Flores"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Bernard_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Bowen"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_C._Barham"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Halls_of_fame_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._DeWitt_Jr."
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Edwards"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houma,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Evelyn_Parker"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Speedy_Long.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Zuschlag"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindy_Boggs"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_1987"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Boles_(politician)"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Odom"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Connick,_Sr."
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secret_Service"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:T._J._Jemison,_1983.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_LaPlante"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cat_Doucet.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hale_Boggs"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iberville_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Treen"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_B._Long"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_City_Council"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Marshall_Brown"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avery_Alexander"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rep._Rodney_Alexander.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:J000189.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_halls_of_fame_in_the_United_States"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreveport,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcasieu_Parish"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pap_Dean"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Housing_and_Urban_Development"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Louisiana_University"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Freeman_(politician)"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bill_Dodd_of_Louisiana.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Christian_Leadership_Conference"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandeville,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Edward_Hébert"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowley,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Connick_Jr."
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assumption_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_K._Allen"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Dastugue"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juba_Diez"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_Louisiana_House_of_Representatives"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeannette_Knoll"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority_Leader_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henson_Moore"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Hanna_Sr."
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Dement"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_LeBlanc"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Bussie"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_J._Ellender"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat_Doucet"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Wardlaw"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Reggie"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Bel_Edwards.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melinda_Schwegmann"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_J._Chabert"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Chevalier"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_C_C_Claiborne_rectangleLAState.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Norris_(Louisiana_politician)"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_%22Billy%22_Nungesser"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robert_F._Kennon_portrait.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyram_Copeland"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Kennon"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Babineaux_Blanco"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_D._Kimball"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dr._Carolyn_Huntoon,_JSC_Director.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_A._Guglielmo"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Houston_Jones"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvan_Friedman"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmie_Davis"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Louisiana_Political_Hall_of_Fame_sign_IMG_8341.JPG"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bel_Edwards"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucille_May_Grace"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_University_at_Alexandria"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Hill,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Stelly"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Dardenne"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Buddy_Roemer_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_University_Law_Center"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kip_Holden"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_J._Chabert"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Reggie_Kennedy"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_deGravelles"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunt_Downer"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillian_Walker_(Louisiana_politician)"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Ieyoub"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Kelly_Nix"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillis_William_Long"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_Kelso"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jimmie_Davis_1962.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_%22Bubby%22_Lyons"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natchitoches,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jay_Dardenne_Feb_2013.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Baton_Rouge_Parish"
