"subject","predicate","object"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acute_radiation_syndrome"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radioactive_decay"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deterrence_theory"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casus_belli"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Boy"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Senator"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_inventions"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half-live"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_war"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_depth_charge"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JROppenheimer-LosAlamos.jpg"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_proliferation"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_reaction"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_nuclear_testing"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_warfare"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_technology"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INF_Treaty"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boosted_fission_weapon"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshima"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Kissinger"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_destruction"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_and_weapons_of_mass_destruction"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suitcase_nuclear_device"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India–Pakistan_relations"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_peace"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazakhstan"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine-launched_ballistic_missile"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thyroid_cancer"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravity_bomb"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Gorbachev"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Review_of_Books"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_fission"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:World_nuclear_weapons.png"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_fallout"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_T._Cohen"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debate_over_the_atomic_bombings_of_Hiroshima_and_Nagasaki"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_fusion"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_weapons"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_waste_management"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_weapon_yield"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UN_Charter"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dnepr_rocket_lift-off_1.jpg"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_relations"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Making_of_the_Atomic_Bomb"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neptunium-237"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Damascus,_Arkansas_incident"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Powers"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_government"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_torpedo"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_independently_targetable_reentry_vehicle"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_testing"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Declaration_of_Human_Rights"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine_for_Joint_Nuclear_Operations"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_terrorism"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_weapon_design"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Defense_Initiative"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_electromagnetic_pulse"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_weapons_in_popular_culture"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Experience"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exponential_growth"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_sharing"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisubmarine"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypergolic"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_(nuclear_test)"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_arms_race"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_War"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-emptive_nuclear_strike"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_development"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuna"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIM-26_Falcon"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Kaplan_(journalist)"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salted_bomb"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_and_weapons_of_mass_destruction"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_Non-Proliferation_Treaty"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Slotin"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fat_man.jpg"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pure_fusion_weapon"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radioactive_fallout"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinitrotoluene"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tactical_nuclear_weapon"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_4_nuclear_bomb"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anti-nuclear_weapons_protest,_UK_1980.JPG"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starvation"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprint_(missile)"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookings_Institution"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Secretary-General"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demon_core"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Shultz"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Nunn"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Hercules"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear-Weapon-Free_Zone"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Energy"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depleted_uranium"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Induced_gamma_emission"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutron_bomb"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pugwash,_Nova_Scotia"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypersonic_weapon"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W39"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_General_Assembly"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_theory"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_M._Krauss"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_tolls"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Orchard"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_state"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force_de_Frappe"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linus_Pauling"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mearsheimer"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropopause"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transporter_erector_launcher"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LIM-49_Spartan"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_chain_reaction"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fission_bomb_assembly_methods.svg"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_Conventions"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Goldsboro_B-52_crash"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortar_(weapon)"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_J._Moniz"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_refueling"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enriched_uranium"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_bomber"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antimatter"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballistics"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermonuclear_weapon"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conventional_weapon"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Opera"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W-53_warhead"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_nuclear_weapons"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Philippine_Sea_A-4_crash"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-131"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermediate-Range_Nuclear_Forces_Treaty"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_ice"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firestorm"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_17_nuclear_bomb"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matter"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technology"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Diesendorf"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rhodes"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_and_weapons_of_mass_destruction"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Thule_Air_Base_B-52_crash"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_Mike"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorist"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teller–Ulam_design"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deuterium"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_and_weapons_of_mass_destruction"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prompt_criticality"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starfish_Prime"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Ellsberg"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Secretary_of_Energy"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W82"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W79"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ejection_seat"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B61_nuclear_bomb"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuclear_bombs"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Daghlian"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosive_lens"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W54"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daigo_Fukuryū_Maru"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Policy_of_deliberate_ambiguity"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiation"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_and_weapons_of_mass_destruction"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuclear_weapons"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Martin_(social_scientist)"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Secretariat"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fear"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallout"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Court_of_Justice"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_British_Columbia_B-36_crash"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter-bomber"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osirak"
