"subject","predicate","object"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/alias","D-Twizzle"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Proof_(rapper)"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Bizarre_(rapper)"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Mr._Porter"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Horrorcore"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Shady_Records"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Interscope"
"http://dbpedia.org/resource/D12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/D12"
