"subject","predicate","object"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/abstract","Travis Victor Alexander (1977–2008) var en amerikansk försäljare som blev mördad av sin före detta flickvän Jodi Ann Arias (född 1980) i sin bostad i Mesa i Arizona den 4 juni 2008. Alexander påträffades i sitt badrum med omkring 27 knivhugg, avskuren hals samt ett skott i huvudet. Arias bedyrade att hon hade dödat Alexander i självförsvar, men juryn lät sig inte övertygas. Hon dömdes för överlagt mord till livstids fängelse utan möjlighet till villkorlig frigivning. Mordet och rättegången fick mycket stor uppmärksamhet i USA. Arias avtjänar sitt straff på anstalten Arizona State Prison Complex – Perryville i Goodyear i Arizona."
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/abstract","Travis Victor Alexander (Riverside, 28 de julho de 1977 – Mesa, 4 de junho de 2008) foi um vendedor estadunidense que foi assassinado por sua ex-namorada, Jodi Ann Arias (Salinas, 9 de julho de 1980), em sua casa em Mesa, Arizona. Arias foi condenada por homicídio em primeiro grau em 8 de maio de 2013 e condenada à prisão perpétua sem possibilidade de liberdade condicional em 13 de abril de 2015. No momento do assassinato, Alexander sofreu 27 ferimentos a faca e um tiro na cabeça. Arias testemunhou que o matou em legítima defesa, mas foi condenada pelo júri. O assassinato e o julgamento receberam ampla atenção da mídia nos Estados Unidos."
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/abstract","Der Mordfall Travis Alexander ist ein Kriminalfall der US-amerikanischen Rechtsgeschichte mit hohem Medieninteresse. Der 30-jährige Versicherungsverkäufer Travis Alexander wurde am 4. Juni 2008 in seiner Wohnung in Mesa (Arizona) mit einem Kopfschuss, 27 Messerstichen und einem Kehlenschnitt getötet. Das öffentliche Interesse war unter anderem deswegen so groß, weil die Gerichtsverhandlung gegen die Hauptverdächtige Jodi Arias vor laufenden Kameras stattfand und dabei Gewalt und Pornografie zentrale Rollen spielten. Die Angeklagte verstrickte sich in Widersprüche, die sie für das Geschworenengericht zusehends unglaubwürdig erscheinen ließen. Arias wurde am 8. Mai 2013 vom Maricopa County Superior Court des Mordes (First Degree Murder) an ihrem Ex-Freund Travis Alexander für schuldig befunden und am 13. April 2015 zu einer lebenslangen Haftstrafe ohne Aussicht auf Bewährung verurteilt."
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/abstract","Трэвис Виктор Александр (28 июля 1977 года — 4 июня 2008 года) — американский продавец, которого зарезала его бывшая девушка Джоди Энн Ариас (род. 9 июля 1980 года). Убийство произошло в доме жертвы в городе Меса (Аризона). 8 мая 2013 года Ариас была осуждена за убийство первой степени, 13 апреля 2015 года её приговорили к пожизненному заключению без права на условно-досрочное освобождение. Трэвис Александр был найден мёртвым у себя дома в душе 9 июня 2008 года. Он получил от 27 до 29 ножевых ранений и огнестрельное ранение в голову. 9 июля 2008 года большое жюри округа Марикопа, штат Аризона, предъявило Джоди Энн Ариас, с которой Александр встречался до этого на протяжении 1,5 лет с перерывами, обвинение в убийстве первой степени. Она была арестована 15 июля 2008 года в своем доме и экстрадирована в Аризону. Суд длился 5 лет. Ариас несколько раз меняла свои показания и в конце концов утверждала, что она убила Трэвиса в ходе самообороны. 7 мая 2013 года присяжные признали её виновной и она была осуждена на пожизненное заключение, без права условно-досрочного освобождения. Убийство и судебный процесс привлекли широкое внимание американских СМИ."
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/abstract","Travis Victor Alexander, né le 28 juillet 1977 à Riverside, Californie, et mort le 4 juin 2008 à Mesa, Arizona, a été tué par son ex-petite amie, Jodi Ann Arias (née le 9 juillet 1980), à son domicile. Jodi Ann Arias a été déclarée coupable de meurtre au premier degré le 8 mai 2013 et condamnée à l'emprisonnement à perpétuité le 13 avril 2015. Lors du crime, Travis a subi de multiples blessures à l'arme blanche et a reçu une balle de pistolet automatique de calibre 6,35 mm dans la tête. Jodi a témoigné qu'elle a tué Alexander par auto-défense. L'affaire a été très médiatisée aux États-Unis."
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/abstract","Travis Victor Alexander (July 28, 1977 – June 4, 2008) was an American salesman who was murdered by his ex-girlfriend, Jodi Ann Arias (born July 9, 1980), in his house in Mesa, Arizona. Arias was convicted of first-degree murder on May 8, 2013, and sentenced to life in prison without the possibility of parole on April 13, 2015. At the time of the murder, Alexander suffered 27 knife wounds and a gunshot to the head. Arias testified that she killed him in self-defense, but she was convicted by the jury and sentenced to life imprisonment without the possibility of parole. The murder and trial received widespread media attention in the United States."
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/abstract","Travis Alexander (Riverside, California; 28 de julio de 1977 - Mesa, Arizona; 4 de junio de 2008) fue un vendedor estadounidense que fue asesinado por su ex novia, Jodi Ann Arias (nacida el 9 de julio de 1980), en su casa de Mesa (Arizona). Arias fue condenada por homicidio premeditado el 8 de mayo de 2013 y sentenciada a cadena perpetua sin posibilidad de libertad condicional el 13 de abril de 2015. En el momento del asesinato, Alexander sufrió de 27 a 29 heridas de arma blanca y un disparo en la cabeza. Arias testificó que lo mató en defensa propia, pero fue condenada por el jurado.​ El asesinato y el juicio recibieron una amplia atención de los medios de comunicación estadounidenses.​​​​​"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/property/dateDecided",2013-05-08
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/property/opinions",7
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/property/opinions",5
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://schema.org/sameAs","http://viaf.org/viaf/304290855"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Murder_of_Travis_Alexander?oldid=1124712415&ns=0"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageLength",104561
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Murder_of_Travis_Alexander"
