"subject","predicate","object"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/property/starring","Michael Parks"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/property/starring","Gordon Liu"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/property/starring","David Carradine"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/property/starring","Michael Madsen"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/property/starring","Daryl Hannah"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/property/starring","Uma Thurman"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/property/studio","http://dbpedia.org/resource/A_Band_Apart"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/property/v","no"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/property/voy","Kill Bill tourism"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/property/wikt","no"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/property/writer","Quentin Tarantino"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/ontology/abstract","Kill Bill: Volume 2 is a 2004 American neo-Western martial arts film written and directed by Quentin Tarantino. It stars Uma Thurman as the Bride, who continues her campaign of revenge against the Deadly Viper Assassination Squad (Lucy Liu, Michael Madsen, Daryl Hannah, and Vivica A. Fox) and their leader Bill (David Carradine), who tried to kill her and her unborn child. Volume 2 is the second of two Kill Bill films produced simultaneously; the first, Volume 1, was released six months earlier. They were originally set for a single release, but the film, with a runtime of over four hours, was divided in two. Tarantino conceived Kill Bill as an homage to grindhouse cinema including martial arts films, samurai cinema, blaxploitation, and spaghetti westerns. Like its predecessor, Volume 2 received positive reviews. It grossed $152.2 million worldwide on a production budget of $30 million."
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/ontology/abstract","Kill Bill: Volume 2 adalah sebuah film seni bela diri Amerika Serikat tahun 2004 yang ditulis dan disutradarai oleh Quentin Tarantino. Film ini dibintangi oleh Uma Thurman sebagai Mempelai Wanita, yang melanjutkan kampanye balas dendamnya terhadap Pasukan Pembunuhan Viper Mematikan (Lucy Liu, Michael Madsen, Daryl Hannah, dan Vivica A. Fox) dan pemimpin mereka Bill (David Carradine), yang mencoba membunuhnya. dan anaknya yang belum lahir. Film ini dirilis di Amerika Serikat pada 16 April 2004."
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/ontology/abstract","Kill Bill: volumen 2 es una película de acción y suspenso estadounidense escrita y dirigida por Quentin Tarantino. Es la segunda de las dos películas que fueron lanzadas en cines aparte varios meses, la primera titulada Kill Bill: volumen 1. La película fue originalmente programada para un estreno único, pero con una duración de más de cuatro horas, finalmente siendo separada en dos volúmenes. Kill Bill: volumen 1 fue estrenada a finales de 2003, y Kill Bill: volumen 2 fue lanzada a inicios de 2004. La película está protagonizada por Uma Thurman, David Carradine, Vivica A. Fox, Lucy Liu, Michael Madsen, Sonny Chiba y Daryl Hannah. Las dos películas siguen a un personaje inicialmente identificado como «La Novia», antiguo miembro de un grupo de asesinos y que busca vengarse de los que habían sido sus colegas por haber masacrado a los asistentes a su boda e intentaron matarla. La película a menudo se destaca por su estilo de dirección y su homenaje a los géneros cinematográficos como las películas de artes marciales hongkonesa, las películas de samuráis, spaghetti western, chicas pistoleras, y cine de violación y venganza."
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/ontology/abstract","《追殺比爾2：愛的大逃殺》（英語：Kill Bill: Volume 2）是一部2004年美國電影，由昆汀·塔倫提諾自編自導，也是《追殺比爾》續集。 該電影融合港式武打、日本武士道與義大利式西部片的風格，以血腥暴力的方式呈現，也是「暴力美學」的代表作之一。"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/ontology/abstract","Kill Bill 2 (v anglickém originále Kill Bill Vol. 2) je film scenáristy a režiséra Quentina Tarantina, který navazuje na předchozí snímek Kill Bill a je tak součástí stejnojmenné série. Film je rozdělen do pěti kapitol s tím, že kapitoly nejsou řazeny chronologicky."
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/ontology/abstract","Kill Bill: Volume 2 (euskaraz Hil Bill: 2. Bilduma) 2004ko Quentin Tarantino estatubatuar zinema zuzendari eta gidoigileak zuzendu eta idatzitako borroka arteetako filma bat da. 2003ko Kill Bill: Volume 1 filmarekin batera Kill Bill izeneko saga osatzen du. Uma Thurman, David Carradine, Lucy Liu, , Michael Madsen, Daryl Hannah eta aktoreek antzeztu zuten."
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/ontology/abstract","《킬 빌 2부》(영어: Kill Bill: Volume 2)는 2004년에 개봉한 미국의 영화로 쿠엔틴 타란티노가 감독과 각본을 맡았다. 본래 단일 영화로 개봉하려 했으나 상영 시간이 길어져 영화를 나누어 공개된 것으로 1부인 《킬 빌 1부》는 2003년에 미리 개봉했다."
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/ontology/abstract","«Уби́ти Бі́лла. Фільм 2» — американський бойовик 2004 року, режисером та автором сценарію якого виступив Квентін Тарантіно. Спочатку планувалося випустити обидві частини одночасно, але оскільки хронометраж стрічки перевищував чотири години, було випущено дві частини — перша з'явилася у кінотеатрах наприкінці 2003 року, прем'єра другої відбулася у квітні 2004 року."
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/ontology/abstract","Kill Bill : Volume 2 (Kill Bill: Vol. 2) est un film américain réalisé par Quentin Tarantino, sorti en 2004. Il fait suite à Kill Bill : Volume 1 sorti l'année précédente, les deux étant à l'origine prévus pour n'être qu'un seul film (diptyque)."
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/ontology/abstract","Kill Bill: Volume 2 är en amerikansk action-thriller från 2004, skriven och regisserad av Quentin Tarantino. Den producerades som en film, men då speltiden kom upp i närmare fyra timmar delades filmen upp i två delar, och denna andra del är sålunda uppföljare till Kill Bill: Volume 1 som presenterades 2003."
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/ontology/abstract","اقتل بيل: الجزء الثاني (بالإنجليزية: Kill Bill Volume 2)‏ فيلم حركة أُنتِجَ في الولايات المتحدة وصدر في سنة 2004. الفيلم من إخراج كوينتن تارانتينو وكتابة كوينتن تارانتينو. الفيلم يعد الجزء الثاني من فيلم اقتل بيل."
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/ontology/abstract","Kill Bill – Volume 2 ist ein US-amerikanischer Actionfilm von Quentin Tarantino aus dem Jahr 2004. Er setzt die Handlung von Kill Bill – Volume 1 (2003) fort."
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/ontology/abstract","Kill Bill: Volume 2 è un film del 2004 scritto e diretto da Quentin Tarantino e interpretato da Uma Thurman, David Carradine, Michael Madsen, Daryl Hannah, Gordon Liu, Michael Parks e Perla Haney-Jardine nella sua prima apparizione cinematografica. Si tratta della seconda parte d'un dittico cinematografico, la cui prima parte è Kill Bill: Volume 1."
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/ontology/abstract","«Уби́ть Би́лла. Фильм 2» (англ. Kill Bill: Vol. 2) — американский криминальный боевик, вторая часть одноимённой кинодилогии режиссёра и сценариста Квентина Тарантино с Умой Турман и Дэвидом Кэррадайном в главных ролях. Сам режиссёр считает «Убить Билла. Фильм 2» своим лучшим фильмом."
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/property/display","Kill Bill: Volume 2"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kill_Bill:_Volume_2?oldid=1120804838&ns=0"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/ontology/Work/runtime","137.0"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/ontology/wikiPageLength",37012
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/ontology/budget","3.0E7"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/ontology/gross","1.522E8"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/ontology/runtime",8220.0
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Robert_Richardson_(cinematographer)"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Quentin_Tarantino"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Miramax_Films"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Sally_Menke"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/RZA"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Robert_Rodriguez"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Lawrence_Bender"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/A_Band_Apart"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Gordon_Liu"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Uma_Thurman"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/David_Carradine"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Michael_Madsen"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Michael_Parks"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Daryl_Hannah"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Quentin_Tarantino"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kill_Bill:_Volume_2"
