"subject","predicate","object"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_and_Ancient_Golf_Club_of_St_Andrews"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Adams_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SwilkenBridge_OldCours_TheRoyalAndAncientGolfClub_Golfhotel_.jpg"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Duncan_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Clarke"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Grady"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Jurado"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Herd"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_McNulty"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Sayers"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Wood_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_Invitational"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Huggett"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Spieth"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Bean"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Braid_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Course_at_St_Andrews"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_dollars"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fallon_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1862_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGC-HSBC_Champions"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1876_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1861_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jin_Jeong"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnoustie_Golf_Club"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Carr"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Stranahan"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Westwood"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfie_Plant"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Jacklin"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pádraig_Harrington"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flory_Van_Donck"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Olazábal"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Wood_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_Illustrated"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Johnson"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Birkdale"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1873_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Claydon"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Campbell_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Allan"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_(company)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Anderson_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Golf_Hall_of_Fame"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Leishman"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Crenshaw"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Jones_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golf_tournaments_in_England"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golf_tournaments_in_Scotland"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bonallack"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davie_Park"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Armour"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_sports"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_DiMarco"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Hagen"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Troubles"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Curtis_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JH_Taylor"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barclay_Howard"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Daly_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Sanders"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruntsfield_Links"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costantino_Rocca"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Burgess_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Tom_Morris"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payne_Stewart"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pebble_Beach_Golf_Links"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1864_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayrshire"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Norman's_second_Major_championship,_1993_Open_at_Royal_St_George's.jpg"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_PGA_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Payne_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troon"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_St_George's"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Mickelson"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Birkdale_Golf_Club"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Edwards"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hale_Irwin"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mungo_Park_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1863_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Duval"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Shade"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Johnson"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honourable_Company_of_Edinburgh_Golfers"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Fernie_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_championships_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_major_golf_championships"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SuperSport_(South_African_TV_channel)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Amateur_Golf_Ranking"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Locke"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marius_Thorp"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Asahi"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Kirk"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1874_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Compston"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_establishments_in_Scotland"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Liverpool_Golf_Club"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Burns_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lu_Liang-Huan"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Weiskopf"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Young_Tom_Morris.jpg"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Lytham_&_St_Annes_Golf_Club"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubrey_Boomer"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Ayrshire"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrews_Golf_Club"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_golf"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bjørn"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1886_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Braid-James-with-Harry-Varden-c-1907.jpg"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Simpson_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_European"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Slam_(golf)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niclas_Fasth"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Sarazen"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Open_(golf)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swilken_Bridge"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_McCumber"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Links_(golf)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Willie_Park_Senior_wearing_the_Championship_Belt.jpg"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Young"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reid_Jack"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay_television"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAL"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrews"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Links_golf"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Kuchar"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troon_Golf_Club"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodger_Davis"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Wolstenholme"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Kirkaldy"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Lowry"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Brown_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Bradshaw_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1899_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Strath"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Appleby"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Open_Championship"
