"subject","predicate","object"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developed_countries"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iceland_gif.gif"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_added_tax"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish–Icelandic_Act_of_Union"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saga_of_Erik_the_Red"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaling_in_Iceland"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_and_dependencies_by_population_density"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Þórarinn_Þorláksson"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_by_GDP_(PPP)_per_capita"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Thorlak"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reykjavík"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friðrik_Þór_Friðriksson"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icelanders"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_III_of_Denmark"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_Denmark"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tierra_del_Fuego"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_by_Human_Development_Index"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestmannaeyjar"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enclave_and_exclave"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reykjavík_Airport"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeschooling"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_Region_(Iceland)"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reykjavík_Summit"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Original_Song"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reykjavík_University"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rift"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NesjavellirPowerPlant_edit2.jpg"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fagradalsfjall"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnlaugs_saga_ormstungu"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Icelandic_landscapes.jpg"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Iceland"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridley_Scott"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Icelandic_parliamentary_election"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jóhanna_Sigurðardóttir"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dairy_product"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Mayen"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Norwegian_colonies"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caraway"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happiest_country"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafnarfjörður"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland_national_football_team"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_Council_Music_Prize"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icelandic_Sheepdog"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fjord"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_economy"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafnir"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registered_partnership"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reykjanesbær"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Economic_Forum"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_states"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_city"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liqueur"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icelandic_króna"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boreal_Kingdom"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icelandic_language"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norse_paganism"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icelandic_Coast_Guard"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=58ZHaTMk0j4C%7Cyear"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208022139/http:/www.iceland.org/"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visiticeland.com/"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rt_e1d7ZBAk"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100724104957/http:/www.life.com/image/first/in-gallery/45881/incredible-iceland-fire-and-ice"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.government.is/"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageExternalLink","http://publications.europa.eu/code/en/en-5000500.htm%23fn-is1"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageExternalLink","http://iceland.is/"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/news/world-europe-17383525"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/place/Iceland"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/the-world-factbook/countries/iceland/"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageExternalLink","https://archives-manuscripts.dartmouth.edu/repositories/2/resources/1052"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Island_(Yonne)"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Islandia"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Islandia"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Исланд"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Исландия"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Islandia"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Islanda"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Islandia"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Исландия"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Իսլանդիա"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Island,_Yonne"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Island_(Yonne)"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Island_(Frankrijk)"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Island_(Iona)"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Islàndia"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://eurostat.linked-statistics.org/dic/c_ctrl#IS"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/IJsland"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4027754-9"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://openei.org/resources/Iceland"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Island,_Yonne"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイスランド"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Islandya"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rj0"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Islandia"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Исланди"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਆਈਸਲੈਂਡ"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Исланди"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Ísland"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଆଇସଲ୍ୟାଣ୍ଡ"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ysland"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Island_(Yonne)"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Islanda"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Islanti"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Исландия"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Island,_Pransiya"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Islandya"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Island_(Yonne)"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvViKbpwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஐசுலாந்து"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Islandia"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Islandia"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایسلند"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/आइसलँड"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/አይስላንድ"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Islandska"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Yslân"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Islanda"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Island_(Yonne)"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Islande"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايسلاندا"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Island_(Icauna)"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Islandia"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/آئس_لینڈ"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node424314784"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/අයිස්ලන්තය"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Islann"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133608068"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Island_(Yonne)"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آيسلندا"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Islanda"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఐస్‌లాండ్"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/eurostat/resource/countries/Iceland"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Исландия"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Исландия"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6454859/"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Izlande"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Исландия"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئایسلەند"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Islandia"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2629691/"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Island_(Francia)"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129590658"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/KSDB"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Islanda"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศไอซ์แลนด์"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Islando"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Island,_Yonne"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Исланди"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3012711/"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Island,_Yonne"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/आइसलैण्ड"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q128651"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಐಸ್‍ಲ್ಯಾಂಡ್"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Ísland"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/b609b585-d77b-4b56-b542-aeb54ec1ba0b"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Islandija"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwlad_yr_Iâ"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Îslenda"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/48802a32-075a-3805-a183-277c66047693"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Исланд"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Island,_Yonne"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Islanda"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Èslan"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Islândia"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Islandija"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Island_(Yonne)"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/આઈસલેંડ"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Island_(Fransiya)"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Islandiya"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/איסלנד"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İslandiya"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایسلند"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ისლანდია"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://ghodata/r6-c82"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Island_(Yonne)"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Izland"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আইসল্যান্ড"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Islanda"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊斯朗"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ісландыя"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/factbook/resource/Iceland"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/ایسلند"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ísland"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഐസ്‌ലാന്റ്"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Island_(Yonne)"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Islando"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Island"
