"subject","predicate","object"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_Talks_(1997_film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Warbeck"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Costanzo"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Holden_Jones"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Topor"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highball_(film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Irving"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Kingsley"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theresa_Randle"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Hatosy"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Remsen"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Koch"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_(1997_film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Irigoyen"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Roach"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothaire_Bluteau"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Wise"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Sussman"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mara_Wilson"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Mazursky"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuji_Okumoto"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Pearlman"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Oh"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_(1997_film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookwell_McNamara_Entertainment"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carey_Loftin"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Ribisi"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Jo_Johnson"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Hamilton_Phelan"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_Eight_(film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Grande_Bouffe"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiki_Shepard"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Passage_(film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rhys-Davies"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Meyer_(director)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Warshofsky"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Allen"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Patrol"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelion:_Death_and_Rebirth"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Ridgeway"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Scorsese"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constance_Marie"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Mulkey"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Peck"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Warner_(actor)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Lawlor"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dooley"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Ostrow"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justine_Bateman"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Sweet"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcano_(1997_film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carey_Lowell"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ric_Reitz"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Yeoh"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Guétary"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_Tripplehorn"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boxer_(1997_film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ric_Young"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hume_Cronyn"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maureen_Stapleton"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederique_van_der_Wal"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorja_Fox"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Loudon"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Hewlett"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Harrelson"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constance_McCashin"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Jai_Parker"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawn_Dogs"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Lewin"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Gray"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat_Ballou"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Beyer"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Alarmist_(film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randall_Miller"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomas_Arana"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Holbrook"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Goodman"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Adler"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_McLarty"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorgo_Voyagis"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shall_We_Dance%3F_(1996_film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Men_in_the_Moon_(1964_film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrooge_(1951_film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Pendleton"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Rolek"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrien_Brody"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Mottola"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Sutherland"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rene_Auberjonois"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teri_Garr"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadow_Sisto"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayne_Brook"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gridlock'd"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Parker"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Wakefield"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Bosnia_and_Herzegovina_films"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Baker"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Greenwood"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Hoath"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Vieluf"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caprice_Benedetti"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Ringwald"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cassini"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arjay_Smith"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marques_Houston"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Powers:_International_Man_of_Mystery"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McGann"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Locane"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Shamus_Wiles"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Adelstein"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Jeunet"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Anderson_(fencer)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Shannon"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stag_(film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Vaughn"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Tong"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Far_Frontier"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sanderson"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teri_Hatcher"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edoardo_Ballerini"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Eagle"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Tarantino"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_McManus"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Madigan"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ko_Hsiang-ting"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badja_Djola"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepa_(rapper)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Mathias"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Steen"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Hahn_(actor)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Beaufoy"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Judd"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kennedy"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentley_Mitchum"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_D._Lynchnikoff"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stick_to_Your_Guns_(film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Elizabeth"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Over_Me_(film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capricorn_One"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_N._Green"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Po"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Linden"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TF1"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Capra"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dino_De_Laurentiis"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Tucci"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyd_Banks"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick_Davis"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Sachs"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Evans_(actor)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Frost_(1997_film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justine_Waddell"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Sheard"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Creek_Entertainment"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mame_(film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter_Fletcher"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Jane_(1986_film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SubUrbia_(film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Lemmon"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Ray_Moore"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyd_Clack"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Richings"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haviland_Morris"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CCH_Pounder"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaley_Cuoco"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Tuck"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_and_Dangerous_4"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Weddings_and_a_Funeral"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Heslov"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ridley"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Egan"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Luck_(1996_film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Nance"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italia_Coppola"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Montgomery"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_Roseanna"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hibbard"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Stuart"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Rhind-Tutt"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Shou"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Schallert"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powers_Boothe"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lewis_(director)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Ward_(voice_actor)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Haskell_Smith"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Carlyle"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Angel"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Weintraub"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Walker_(Canadian_actor)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_%22Flash%22_Jenkins"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_arts_film"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SWR_Fernsehen"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Brooke"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Riley_(actor)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Sharma"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Young"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Train_to_Munich"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_Dafoe"
