"subject","predicate","object"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/last","Ginyard"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/nextYear",2010
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/num",44
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/num",43
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/num",34
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/num",13
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/num",14
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/num",30
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/num",31
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Power_forward_(basketball)"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Shooting_guard"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/prevYear",2008
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/rank",6
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/rank",12
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/rank",10
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/rank",11
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/rank",9
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/rank",24
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.goheels.com/SportSelect.dbml%3FSPSID=667867&SPID=12965&DB_OEM_ID=3350&Q_SEASON=2009"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/score",92
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/score",93
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/score",88
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/score",89
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/score",107
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/score",103
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/score",98
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/stadium","Carmichael Arena"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Dean_Smith_Center"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/status","w"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/status","l"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/team","North Carolina Tar Heels"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/time","465.0"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/time","750.0"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/time","570.0"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/time","435.0"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/time","555.0"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/tv","CBS"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_Net"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/tv","ESPN"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/tv","FSS"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/tv","Raycom"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/tv","FSS/NESN"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Raycom_Sports"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/tv","ESPN2"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/tv","ESPN/"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/tv","FSN"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_South"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/weight",185
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/weight",175
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/weight",225
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/weight",200
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/year",2009
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Steve_Robinson_(basketball_coach)"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Jerod_Haase"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/C._B._McGrath"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2010_National_Invitation_Tournament"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/bowlResult","Runner-Up"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/ft",7
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/lbs",220
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/lbs",210
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/lbs",215
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/lbs",195
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/lbs",240
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/lbs",245
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/lbs",235
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/lbs",225
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/lbs",180
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/lbs",175
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/lbs",165
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opprank",15
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opprank",8
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opprank",9
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opprank",4
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opprank",5
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opprank",2
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opprank",24
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opprank",20
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/attend",19786
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/attend",9314
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/attend",19225
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/attend",21023
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/attend",23381
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/attend",20704
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/attend",10000
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/attend",15552
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/attend",17005
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/attend",17020
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/attend",6822
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/attend",5072
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/attend",9191
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/attend",17321
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/attend",20581
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/attend",14510
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/attend",19700
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/attend",38052
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/attend",14576
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/attend",18596
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/attend",8128
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/attend",24468
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/attend",15779
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/attend",11689
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/attend",16161
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/attend",21346
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/attend",14437
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/attend",18137
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/attend",20235
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/attend",15635
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/attend",16725
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/attend",9471
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/attend",8889
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/attend",17950
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/attend",9827
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/attend",9847
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/attend",21750
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/attend",18842
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/confRecord",5
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/gamename","Semifinals"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/gamename","Second Round"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Carolina–Duke_rivalry"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/gamename","Championship Game"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/ACC_–_Big_Ten_Challenge"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/gamename","Carolina–Duke rivalry, ESPN College GameDay"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/gamename",2
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Carolina_–_NC_State_rivalry"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/gamename","Carolina – NC State rivalry"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/hcYear",7
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Mater_Dei_High_School_(Santa_Ana,_California)"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/James_B._Dudley_High_School"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Benedictine_High_School_(Richmond,_Virginia)"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Sickles_High_School"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Briarcrest_Christian_School"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/William_Howard_Taft_High_School_(Los_Angeles)"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Bishop_Denis_J._O'Connell_High_School"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Grimsley_High_School"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Ravenscroft_School"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/highSchool","yes"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Charles_E._Jordan_High_School"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/St._Patrick_High_School_(New_Jersey)"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Torrance_High_School"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Oakland_Technical_High_School"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/North_Forsyth_High_School_(North_Carolina)"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/hometown","Tampa, Florida"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/hometown","Memphis, Tennessee"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/hometown","Santa Ana, California"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/hometown","Elizabeth, New Jersey"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/nonconf","no"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Kentucky_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opponent","Georgia Tech"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Florida_State_Seminoles_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Clemson_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Virginia_Tech_Hokies_men's_basketball_team"
