"subject","predicate","object"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulmonary_surfactant"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prions"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academy_of_Medicine"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Hastings_College_of_the_Law"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kavli_Prize"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lung_Surgery"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Irvine"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Legorreta"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Julius"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasker_Award"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academy_of_Sciences"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infant_respiratory_distress_syndrome"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Kollman"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Merzenich"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_student_regent"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye_surgery"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_system"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Varmus"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel_Heights"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gallo"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interventional_radiology"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_there_be_light"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Lasker_Special_Achievement_Award"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCSF_Medical_Center"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prion"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Shilts"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Beard_Foundation_Award"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiology"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Prusiner"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Gerberding"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Lander"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Americans"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telomeres"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_dynamics"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immunology"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catellus_Development_Corporation"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haile_Debas"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_V._Drake"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force_field_(chemistry)"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuvo_Roy"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Coderre"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Tam"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/And_the_Band_Played_On"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recombinant_DNA"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulmonology"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1864_establishments_in_California"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_H._Kagan"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Hale"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pharmacy_schools_in_California"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Wong_(general)"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribonucleoprotein"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._News_&_World_Report"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sunset_District,_San_Francisco"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_S._Graf"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Physical_Therapy"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_P._Allison"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_Sutro"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_growth_hormone"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_San_Francisco"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Marletta"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Blackburn"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_M._Wachter"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiron_Corporation"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Institute_for_Research_on_Aging"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liver"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediatric_endocrinologist"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Coleman_(doctor)"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Goldyne"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_Board_of_Regents"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_San_Francisco"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Brown_(politician)"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_medicine_and_rehabilitation"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_care"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Gilbert_Hamilton"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Medicine"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzyme"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurobiological_Technologies"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Whipple"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien_Hoffman"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trustee"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facial_Action_Coding_System"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Therapeutic_cloning"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_San_Francisco_earthquake"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley,_California"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuet_Wai_Kan"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endocrinology"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_LaBerge"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._Sasisekharan"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheumatology"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_Ranking_of_World_Universities"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_General_Hospital"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wood_Johnson_Foundation"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat_lux"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Harris"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Authority"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UCSF_Institute_for_Regeneration_Medicine.png"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land-grant"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakthrough_Prize_in_Life_Sciences"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UC_Board_of_Regents"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fetal_surgery"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetes"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teaching_hospital"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital_medicine"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Tye"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeon_General_of_the_United_States"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tachycardia"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dentistry"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCSF_Library"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_kidney"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_health"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University_School_of_Medicine"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_W._Parmley"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truth_Tobacco_Industry_Documents"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_schools_in_California"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Knight"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_biology"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Medical_College"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biohub"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_B._Martin"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Pharmacy"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QS_World_University_Rankings"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Maria_Field_Wanzer"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Benioff"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polio"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasteur_Institute"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastroenterology"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anemia"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sfsusepal.org/"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100613204349/http:/cancer.ucsf.edu/diller/index.php"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Universitat_de_Califòrnia_a_San_Francisco"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Università_della_California,_San_Francisco"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vfz"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוניברסיטת_קליפורניה_בסן_פרנסיסקו"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_California_en_San_Francisco"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universidade_da_Califórnia_em_São_Francisco"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvWUvHZwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جامعہ_کیلیفورنیا،_سان_فرانسسکو"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_de_Californie_à_San_Francisco"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_học_California_tại_San_Francisco"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Univerza_Kalifornije,_San_Francisco"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uniwersytet_Kalifornijski_w_San_Francisco"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ক্যালিফোর্নিয়া_বিশ্ববিদ্যালয়,_সান_ফ্রান্সিস্কো"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Universidade_de_California_en_San_Francisco"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Universiti_California,_San_Francisco"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/California_Ülikool_San_Franciscos"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1085282503"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2051282-X"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154407301"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/University_of_California,_San_Francisco"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Калифорния_университети_(Сан-Франциско)"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კალიფორნიის_უნივერსიტეტი_(სან-ფრანცისკო)"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7316434/"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Калифорния_университеті,_Сан-Франциско"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_کالیفرنیا،_سان‌فرانسیسکو"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Universiteit_van_Californië_-_San_Francisco"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/University_of_California,_San_Francisco"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/University_of_California,_San_Francisco"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Universitas_California,_San_Francisco"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カリフォルニア大学サンフランシスコ校"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Калифорнийски_университет,_Сан_Франциско"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کالیفورنیا،_سانفرانسیسکو_بیلیم‌یوردو"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/San-Fransisko_Kaliforniya_Universiteti"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캘리포니아_대학교_샌프란시스코"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_كاليفورنيا_(سان_فرانسيسكو)"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1061104"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Unibersidad_ng_California,_San_Francisco"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Kaliforníuháskóli_í_San_Francisco"
