"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Drexel_Dragons_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","Ohio"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Eastern_Michigan_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Manhattan_Jaspers_basketball_team"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Akron_Zips_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","Kent State"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Miami_RedHawks_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","Akron"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",0
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/shortConf","MAC"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bowling_Green,_Ohio"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Athens,_Ohio"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Amherst,_New_York"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","Amherst, NY"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Oxford,_Ohio"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Muncie,_Indiana"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/College_Station,_Texas"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/DeKalb,_Illinois"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Mount_Pleasant,_Michigan"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Kent,_Ohio"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lewiston,_New_York"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cleveland,_OH"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Gallagher_Center"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Barclays_Center"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Daskalakis_Athletic_Center"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McGuirk_Arena"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Reed_Arena"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Savage_Arena"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Alumni_Arena_(University_at_Buffalo)"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Convocation_Center_(Northern_Illinois_University)"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Convocation_Center_(Ohio_University)"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","Alumni Arena"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/MAC_Center"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/John_E._Worthen_Arena"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/First_Niagara_Center"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Millett_Hall"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Quicken_Loans_Arena"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Stroh_Center"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/James_A._Rhodes_Arena"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2013–14 Buffalo Bulls men's basketball team represented the University at Buffalo, The State University of New York during the 2013–14 NCAA Division I men's basketball season. The Bulls, led by first year head coach Bobby Hurley, played their home games at Alumni Arena as members of the East Division of the Mid-American Conference. They finished the season 19–10, 13–5 in MAC play to be champions of the East division. They lost in the semifinals of the MAC tournament to Eastern Michigan. Despite the 19 wins and the division title, the Bulls did not participate in postseason play."
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013–14_Buffalo_Bulls_men's_basketball_team?oldid=1115550089&ns=0"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",22727
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013–14_Buffalo_Bulls_men's_basketball_team"
