"subject","predicate","object"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Quds-joukot"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/showref","y"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Special_forces_of_Iran"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Officeholder_table_end"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Officeholder_table_start"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Officeholder_table"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iran_Military"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IRN"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Library_resources_box"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ayd"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islamic_Revolutionary_Guard_Corps"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PP"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IRGC"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Literal_translation"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Quds_Force.svg?width=300"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/battles",1982
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/battles","http://dbpedia.org/resource/South_Lebanon_conflict_(1985–2000)"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/battles",2014
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Liberation_of_Jurf_Al_Sakhar"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Soviet–Afghan_War"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Siege_of_Amirli"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/battles","Balochistan conflict"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/battles","http://dbpedia.org/resource/2001_uprising_in_Herat"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Bosnian_War"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Iran–PJAK_conflict"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Iran–Iraq_War"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Tikrit_(2015)"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Military_intervention_against_ISIL"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Syrian_Civil_War"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Baiji_(2014–15)"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/bornYear",1958
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/bornYear",1957
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Islamic_Revolutionary_Guard_Corps"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/commander","Brig. Gen. Esmail Qaani"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/commander","Brig. Gen. Mohammad Reza Fallahzadeh"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/commander2Label","Deputy Commander"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/died","y"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/diedYear",2020
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/identificationSymbol",200
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/identificationSymbol2Label","Alternative Flag"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/identificationSymbolLabel","Flag"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/militaryRank","Brigadier general"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/militaryRank","Major general"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Ahmad_Vahidi"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Qasem_Soleimani"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Esmail_Qaani"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/officeholderSort","Vahidi, Ahmad"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/officeholderSort","Soleimani, Qasem"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/officeholderSort","Qaani, Esmail"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/officeholderTitle","Commander"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/order",1
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/order",2
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/order",3
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/ref","–"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/showdefencebranch","n"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/showimage","y"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/showorder","y"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/showparty","n"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/showtermlenght","y"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/size","http://dbpedia.org/resource/Classified_information"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/specialization","http://dbpedia.org/resource/Military_Intelligence"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/specialization","http://dbpedia.org/resource/Unconventional_warfare"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/specialization","http://dbpedia.org/resource/Extraterritorial_operations"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/startDate","as an independent force"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/termEnd",1998
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/termEnd",2020-01-03
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/termStart",1998-03-21
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/termStart",1988
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/termStart",2020-01-03
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/timeinoffice","years"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/type","http://dbpedia.org/resource/Special_operations_force"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/unitName","Quds Force"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/abstract","The Quds Force (Persian: نیروی قدس, romanized: niru-ye qods, lit. 'Jerusalem Force') is one of five branches of Iran's Islamic Revolutionary Guard Corps (IRGC) specializing in unconventional warfare and military intelligence operations. U.S. Army's Iraq War General Stanley McChrystal describes the Quds Force as an organization analogous to a combination of the CIA and the Joint Special Operations Command (JSOC) in the United States. Responsible for extraterritorial operations, the Quds Force supports non-state actors in many countries, including Hezbollah, Hamas, Palestinian Islamic Jihad, Yemeni Houthis, and Shia militias in Iraq, Syria, and Afghanistan. The Quds Force reports directly to the Supreme Leader of Iran, Ayatollah Khamenei. After Qassem Soleimani was killed, his deputy, Esmail Ghaani, replaced him. The U.S. Secretary of State designated the Islamic Revolutionary Guard Corps and Quds Force as a Foreign Terrorist Organization (FTO) in 2019 based on the IRGC's ""continued support to and engagement in terrorist activity around the world."" This was the first time that the U.S. ever designated another government's department as a FTO."
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/abstract","Die Quds-Einheit oder Qods-Brigade (persisch نیروی قدس, DMG Nīrū-ye Quds, auch Qods-Pasdaran oder Sepah-e Qods genannt) ist die Eliteeinheit der Iranischen Revolutionsgarde (Pasdaran) für Auslandseinsätze (exterritoriale Operationen). Sie wurde Anfang der 1990er Jahre auf Grundlage bestehender Kräfte aufgestellt, um eine weltweite Islamische Revolution zu führen (im Rahmen des Revolutionsexports). Erster Kommandeur der Einheit war Brigadegeneral Ahmad Vahidi, der zuvor die Abteilung Nachrichtenwesen der Pasdaran geleitet hatte. Sie wurde von Qasem Soleimani kommandiert. Nach dessen Tötung am 3. Januar 2020 durch einen Drohnenangriff der USA wurde Esmail Ghaani zu Soleimanis Nachfolger ernannt. Die Quds-Einheit arbeitet mit anderen islamistischen Organisationen wie der Hisbollah oder Hamas zusammen und wird von den USA als Terrororganisation eingestuft. Langfristige Ziele der Quds-Einheit sind, ebenso wie der ihr übergeordneten Revolutionsgarde, laut Amiri die Eroberung Jerusalems und als Teil der Staatsdoktrin die Zerstörung Israels."
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/abstract","Força Quds (també Força Ghods; en persa نیروی قدس, translit. Niru-ye Ghods) és una unitat especial de l'Exèrcit dels Guardians de la Revolució Islàmica d'Iran. La Federation of American Scientists (Federació de Científics Americans), en un document de 1998, va afirmar que la missió principal de la Força Quds és d'organitzar, entrenar, equipar i finançar moviments revolucionaris islàmics estrangers, i que la Força seria responsable per la construcció i manteniment de contactes amb organitzacions militants islàmiques clandestines per tot el món islàmic. La Força Quds respon directament al Líder Suprem d'Iran, el aiatolá Allí Khamenei. Va ser liderada, de 1998 a 2020, pel major-general Qasem Soleimani."
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/abstract","聖城軍，或譯聖城旅（波斯語：نیروی قدس سپاه پاسداران انقلاب اسلامی ，英語：Quds Force），是伊朗伊斯兰革命卫队的一支特種部隊，負責在國外執行任務。聖城軍指揮官直接聽令於伊朗最高领袖。2011年有報導估計聖城軍的人數介乎5,000至14,000人之間。 美國軍方於2007年指責聖城軍和真主党在伊朗訓練伊拉克人，然后把他们送回伊拉克袭击美軍，造成美軍人員喪生。美國財政部於2007年10月25日將聖城軍列為恐怖組織，禁止美國公民與聖城軍進行任何交易，並凍結聖城軍在美國的資產。加拿大也於2012年12月17日將聖城軍列為恐怖組織。 2011年，美国参议院情报委员会主席黛安·范士丹称，美国政府有足够的证据显示，圣城军参与了刺杀沙特阿拉伯驻美大使的阴谋策划。 2020年1月3日，聖城軍司令卡西姆·蘇萊曼尼在伊拉克巴格達國際機場附近被美軍空袭殺死。"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/abstract","Siły Ghods (pers. ‏نیروی قدس‎ – Niru-je Ghods; Ghods – Jerozolima; nazwa tłumaczona w polskiej literaturze także jako siły specjalne Kuds, Al-Kuds, brygada al-Kuds, dywizja al-Kuds, Święte Oddziały) – elitarna jednostka wojskowa prowadząca działania specjalne, część struktury Korpusu Strażników Rewolucji Islamskiej, podlegająca bezpośrednio Najwyższemu Przywódcy Islamskiej Republiki Iranu odpowiedzialna za prowadzenie operacji wojskowych poza granicami Iranu oraz organizowanie, szkolenie i zaopatrywanie islamskich organizacji współpracujących z rządem irańskim. Liczy około 15 tysięcy żołnierzy. Jej dowódcą od 1998 do 3 stycznia 2020 był generał Ghasem Solejmani. Po jego śmierci w amerykańskim ataku nowym dowódcą sił Ghods został Esmail Ghani."
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/abstract","La Fuerza Quds (en persa, سپاه قدس‎ sepāh-e qods)​ es una división de los Cuerpos de la Guardia Revolucionaria Islámica especializada en Guerra asimétrica y operaciones de inteligencia militar. Es la responsable de llevar a cabo operaciones extraterritoriales.​ La Fuerza Quds apoya a actores estatales y milicias de diversos países (no estatales), como en Líbano a Hezbollah, Hamas y la Jihad en Palestina, los hutíes de Yemen, y los milicianos chiíes en Irak, Siria y Afganistán.​ Se estima que el número de efectivos oscila entre los 7000 y los 10.000. La Fuerza Quds reporta directamente al Líder Supremo de Irán, Ayatolá Jamenei.​​ Fue comandada por el general Qasem Soleimani hasta que fuera abatido por un ataque con drones de las fuerzas armadas de Estados Unidos en el aeropuerto internacional de Bagdad (Irak) el 3 de enero de 2020.​​​ El Brigadier General Ismail Ghaani fue designado comandante de la Fuerza Quds el mismo día.​"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/abstract","فيلق القدس (بالفارسية: نيروی قدس) أو قوة القدس (بالفارسية: سپاه قدس) هي وحدة قوات خاصة للحرس الثوري الإيراني، ومسؤولة عن عمليات خارج الحدود الإقليمية. المسؤول الأول لفيلق القدس هو المرشد الأعلى للثورة الإسلامية علي خامنئي. وقائدُها الحالي إسماعيل قاآني. وتُعتبر المعلومات عن الفِرقة قليلة، حيث قُدِّر عدد أفراده بـ 18,000 جندي سنة 2007."
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/abstract","La Forza Quds, (in persiano نیروی قدس‎, ""Nīrū-ye Qods"", o سپاه قدس, Sepāh-e Qods) è una componente del Corpo delle Guardie della rivoluzione islamica (una delle tre Forze armate dell'Iran), organizzata su unità di forze speciali e di raccolta informazioni militari, responsabile delle operazioni al di fuori del Paese. Al-Quds (in arabo: القدس‎) ovvero ""la (città) Santa"", è uno dei tre nomi arabi per la città di Gerusalemme (gli altri due sono Ūrushalīm e Bayt al-Maqdis). Per tale ragione spesso la stampa occidentale si riferisce a questa formazione o anche all'omonima formazione palestinese con il nome di ""Brigata Gerusalemme"" come sineddoche. Gli Stati Uniti nel 2007 hanno classificato la Forza Quds come una forza di sostegno al terrorismo di matrice islamica."
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/abstract","A Força Quds (também Força Ghods; em persa نیروی قدس, translit. Niru-ye Ghods, ou seja ""a Força de Jerusalem"" ) fundada cerca de 1980, é uma unidade especial do Exército dos Guardiães da Revolução Islâmica do Irã. A Federation of American Scientists (Federação de Cientistas Americanos), num documento de 1998, afirmou que a missão primária da Força Quds é de organizar, treinar, equipar e financiar movimentos revolucionários islâmicos estrangeiros, e que a Força seria responsável pela construção e manutenção de contatos com organizações militantes islâmicas clandestinas (ou não) por todo o mundo islâmico. tais como o Hezbollah no Líbano, o Hamas, a Jihad Islâmica da Palestina na Faixa de Gaza e na Cisjordânia, os Houthis no Iémen, e as milícias xiitas no Iraque, Síria e Afeganistão. A Força Quds responde diretamente ao Líder Supremo do Irã, o aiatolá Ali Khamenei. Foi comandada, de 1998 a 2020, pelo major-general Qasem Soleimani‎. Em 2013 as suas forças foram estimadas entre 10 mil a 20 mil homens."
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/abstract","Pasukan Quds, (bahasa Persia: نیروی قدس Nīrū-ye Qods, atau سپاه قدس Sepāh-e Qods) adalah pasukan khusus dari Pengawal Revolusi Iran yang bertanggung jawab untuk operasi ekstrateritorial Iran. Pasukan Quds memberikan laporan pertanggungjawaban langsung ke Pemimpin Agung Iran, Ali Khamenei. Panglima pasukan ini adalah Mayor Jenderal Qasem Soleimani dan wakilnya . Kekuatan pasukan ini tidak diketahui secara pasti. Namun, pada tahun 2007, diperkirakan mencapai 15.000 tentara. Amerika Serikat menyatakan Pasukan Quds sebagai organisasi pendukung terorisme sejak tahun 2007."
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/abstract","La Force Al-Qods (en persan سپاه قدس sepāh-e qods) est une unité d'élite du Corps des Gardiens de la révolution islamique (GRI) en Iran, créée au début des années 1990. Elle est destinée aux activités de guerre non conventionnelle et de renseignements, et est chargé d'opérations extérieures."
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/abstract","쿠드스군 (페르시아어: نیروی قدس Nīrū-ye Qods, 페르시아어: سپا قدس Sepāh-e Qods)은 이란의 이슬람 혁명 수비대의 특수 부대로 해외 작전을 담당하고 있다. 쿠드스군의 최고 지휘는 이란의 최고 지도자인 알리 하메네이가 맡고 있다. 사령관은 이고, 부사령관은 이다. 군에 대해서 알려진 것이 많지 않지만, 2007년 이후 병력 규모는 15,000명으로 추정된다. 미국은 쿠드스군을 2007년 이래 대테러 작전의 지지자로 지정했다."
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/abstract","Силы «Иерусалим», также встречаются варианты «Кодс» (перс. سپاه قدس‎ / Sepāh-e Qods) и Аль-Кудс — военное подразделение специального назначения Корпуса стражей исламской революции (КСИР), элитное военно-политическое формирование Исламской Республики Иран. Отвечает за осуществление специальных операций за пределами территории Ирана. Иерусалим на персидском языке — город Иерусалим, считающийся одним из самых священных городов в исламе. По состоянию на январь 2021 года, Силы «Кудс» признаны террористической организацией США, Канадой, Израилем, Саудовской Аравией и Бахрейном."
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/abstract","Jednotky Quds (persky نیروی قدس, česky Jeruzalémské jednotky) jsou tajnou složkou Íránských revolučních gard odpovědnou za operace v zahraničí, včetně sbírání zpravodajských materiálů, podpory převratů, výcviků zahraničních povstaleckých sil a atentátů. Pro jednotky dříve známé jako Bírún marzí (بیرون مرزی mimo hranice) nebo Oddělení 9000 se v rámci Revolučních gard vžilo označení jednotky Quds. Al Quds (القدس) v arabštině znamená Jeruzalém a název slibuje, že Revoluční gardy jednoho dne Jeruzalém osvobodí od izraelských kolonizátorů a zničí stát Izrael. Odhaduje se, že jednotky mají asi 15 000 vojáků a operativců. Velitelem byl brigádní generál Kásim Sulejmaní. Jednotky jsou přímo odpovědné nejvyššímu vůdci islámské revoluce Sajjidu Alímu Chameneímu."
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/abstract","ゴドス軍(ペルシア語：سپاه قدس、ラテン文字：sepāh-e qods、またはنیروی قدس（Nīrū-ye Qods）, سپاه قدس（Sepāh-e Qods))は、イスラム革命防衛隊の特殊部隊で、不正規戦争やミリタリー・インテリジェンスに従事する。"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/property/imageTitle","Portrait"
"http://dbpedia.org/resource/Quds_Force","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Quds_Force?oldid=1118131489&ns=0"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageLength",83030
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/identificationSymbol","200px"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/militaryUnitSize","Classified"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Bosnian_War"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Liberation_of_Jurf_Al_Sakhar"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/South_Lebanon_conflict_(1985–2000)"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Balochistan_conflict"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Iran–PJAK_conflict"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Iran–Iraq_War"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/1982_Lebanon_War"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Military_intervention_against_ISIL"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Northern_Iraq_offensive_(June_2014)"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Siege_of_Amirli"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Soviet–Afghan_War"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Syrian_Civil_War"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/2001_uprising_in_Herat"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Baiji_(2014–15)"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Tikrit_(2015)"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Islamic_Revolutionary_Guard_Corps"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Esmail_Qaani"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/secondCommander","http://dbpedia.org/resource/Mohammad_Reza_Fallahzadeh"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Special_operations_force"
"http://dbpedia.org/resource/Quds_Force","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Quds_Force"
