"subject","predicate","object"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bloomberg"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Blair"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Armed_Forces"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monarchy_in_Australia"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_State_Building"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platinum_Jubilee_of_Elizabeth_II"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull,_Quebec"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_in_the_Bahamas"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Philip,_Duke_of_Edinburgh"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coolum_Beach,_Queensland"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_Park,_London"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(band)"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Heads_of_Government_Meeting"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericton,_New_Brunswick"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_State_Coach"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II_of_Jamaica"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Flower_Show"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEC_Routemaster"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_the_Turks_and_Caicos_Islands"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bennett"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Abbey"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_cypher"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Broadcasting_Corporation"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedars_Park,_Cheshunt"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen-in-Council"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Caicos"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Company_of_Archers"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rastafari_movement"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golden_jubilees"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Street,_Aberdeen"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_Cathedral"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golden_Jubilee_of_Elizabeth_II"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_Bay"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beacon"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_at_Buckingham_Palace"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_Palace"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goldenjubilee.gov.uk/%7Cgoldenjubilee.gov.uk"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070202014342/http:/www.royal.gov.uk/output/Page150.asp"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goldenjubilee.gov.uk"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040626034423/http:/www.pch.gc.ca/special/royalvisit2002/2002royalvisit_e.cfm"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040810065924/http:/www.pch.gc.ca/special/jubilee/e-general-info.htm"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040619015847/http:/www.pch.gc.ca/jubilee/english.htm"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040623161949/http:/www.pch.gc.ca/special/jubilee/messages/index_e.cfm"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040808204630/http:/www.pch.gc.ca/jubilee/e-celebrations-toolkit.htm"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040808205449/http:/www.pch.gc.ca/jubilee/e-general-info.htm"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040809021321/http:/www.pch.gc.ca/jubilee/e-celebrations-toolkit-suggestions.htm"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040807190406/http:/www.pch.gc.ca/jubilee/e-across-canada.htm"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://goldenjubileemarkham.ca/"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/travel/2001/nov/01/travelnews"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091016050749/http:/www.archives.gov.on.ca/english/on-line-exhibits/jubilee/index.aspx"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101203162356/http:/www.royal.gov.uk/HMTheQueen/TheQueenandspecialanniversaries/TheQueensGoldenJubilee/Overview.aspx"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101203184745/http:/www.royal.gov.uk/HMTheQueen/TheQueenandspecialanniversaries/TheQueensGoldenJubilee/TheQueensprogrammefortheJubilee.aspx"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021220022508/http:/www.gg.ca/jubilee/index_e.asp"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021221065415/http:/www.gov.ab.ca:80/home/jubilee/events.cfm"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021201083355/http:/goldenjubilee.ca:80/"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021018000923/http:/www.iaa.gov.sk.ca/provsec/events/jubilee/"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021018145609/http:/www.canadapost.ca/corporate/about/newsroom/pr/default-e.asp%3Fprid=555"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021017102443/http:/goldenjubileemarkham.ca/"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021023234645/http:/www.goldenjubilee.ca/yukon.htm"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021024001532/http:/www.goldenjubilee.ca/ontario.htm"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021024004138/http:/www.goldenjubilee.ca/sask.htm"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021024004215/http:/www.goldenjubilee.ca/quebec.htm"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021023205813/http:/www.goldenjubilee.ca/manitoba.htm"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021023210123/http:/www.goldenjubilee.ca/bc.htm"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021023210340/http:/www.goldenjubilee.ca/alberta.htm"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021023234606/http:/www.gov.ab.ca/home/jubilee/index.cfm"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021031195507/http:/www.gov.ns.ca/prem/photos/welcomecup5_2002.htm"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021030074521/http:/www.assembly.ab.ca/pro/bills/ba-bill.asp%3FSelectBill=001"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021104205312/http:/www.iaa.gov.sk.ca/provsec/events/jubilee/calendar.htm"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021104205729/http:/www.iaa.gov.sk.ca/provsec/events/jubilee/initiatives.htm"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021115180630/http:/www.gg.ca/media/news/archive-2002/20020625_e.asp"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021115181356/http:/www.gg.ca/media/news/archive-2002/20020201_e.asp"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020126225009/http:/www.royal.gov.uk/output/Page799.asp"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020204001544/http:/www.royal.gov.uk/output/Page791.asp"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020527174749/http:/goldenjubilee.gov.yk.ca:80/"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020330222702/http:/stringofpearls.org.uk/"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020914074314/http:/www.goldenjubilee.gov.uk/"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021002084203/http:/www.mint.ca/en/news/pr/silver+dollar+2002+-+Jubilee.htm%3Fcookie_test=1"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/in_depth/uk/2002/the_golden_jubilee/default.stm"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020805101204/http:/www.goldenjubilee.ca/newb.htm"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020812164604/http:/www.goldenjubilee.ca/nova.htm"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020812165010/http:/www.goldenjubilee.ca/nunavut.htm"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100812183749/http:/www.cbc.ca/news/bigpicture/queen/"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jubilé_d'or_d'Élisabeth_II"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giubileo_d'oro_di_Elisabetta_II_del_Regno_Unito"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اليوبيل_الذهبي_للملكة_إليزابيث_الثانية"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جوبیلی_طلایی_الیزابت_دوم"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jubileo_de_Oro_de_Isabel_II"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goldenes_Thronjubiläum_von_Elisabeth_II."
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5579602"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kQc9"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jp2n"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jubileu_de_Ouro_de_Isabel_II_do_Reino_Unido"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Golden_Jubilee_of_Elizabeth_II"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Longitem"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_recurring_event"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rquote"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jubilees_of_British_monarchs"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bulletedlist"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Elizabeth_II"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/London_Eye_and_Westminster_at_Queen's_Golden_Jubilee_-_geograph.org.uk_-_40176.jpg?width=300"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/border",1
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/caption","Collage of commemorations of the jubilee, Clockwise: The London Eye illuminated in gold; Concorde parade flight with the Red Arrows; Flower arrangement in Stafford; Routemaster in Golden Jubilee livery; Equestrian statue of the Queen erected in Windsor Park; Union Street in Aberdeen with Golden Jubilee bunting
----"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/country","Australia"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/country","Canada"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/country","New Zealand"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/country",""
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/date",2002-02-06
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/genre","Jubilee of the monarch of the United Kingdom and the other Commonwealth realms"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/next","http://dbpedia.org/resource/Diamond_Jubilee_of_Elizabeth_II"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/prev","http://dbpedia.org/resource/Ruby_Jubilee_of_Elizabeth_II"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/quote","As Queen of Australia, under your constitution, and as Head of the Commonwealth, I look forward to the coming few days here. I look around tonight and I am aware both of my responsibilities, and of the pleasure those responsibilities bring. And in this Golden Jubilee year, I cannot but reflect on the extraordinary opportunity I have been given to serve the people of this great country. The way Australia evolves over the next fifty years is in your hands."
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/quote","Prince Philip and I have a unique opportunity to see and hear about these ways in which you are meeting the challenge of giving every Jamaican a stake in the future during our short visit in this year which marks both Jamaica's fortieth anniversary of Independence and my Golden Jubilee. Such anniversaries are important."
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/quote","1960.0"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/quote","Her Majesty The Queen of Canada has been unfalteringly by our side to celebrate our successes and to help us to grow together. Fifty years after her Accession to the Throne, Elizabeth II remains a symbol of continuity, stability and tradition in a world that is under a barrage of constant change. That is why Canadians are proud to celebrate the Golden Jubilee."
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/salign","right"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/source","Elizabeth II of Australia, 2002"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/source","Sheila Copps, Minister of Canadian Heritage, 2002"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/source","Elizabeth II of Jamaica, 2002"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/source","Tony Blair, Prime Minister of the United Kingdom, 2002"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/website","http://www.goldenjubilee.gov.uk/%7Cgoldenjubilee.gov.uk"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/width",250
