"subject","predicate","object"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Legendary_Shack_Shakers"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Tomahawk_(band)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Scratch_Acid"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Rapeman"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/U.S.S.A."
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Phantom_309_(band)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Mac_McNeilly"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/David_Wm._Sims"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/David_Yow"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Duane_Denison"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Jim_Kimball"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Noise_rock"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Post-hardcore"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Touch_and_Go_Records"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Jesus_Lizard"
