"subject","predicate","object"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",23643
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",24184
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",16043
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",22717
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",20050
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",15454
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",6357
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",24108
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",19980
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",10027
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",19990
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",12609
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",17188
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",21329
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",22548
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",28031
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",8154
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",23860
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",16300
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",6651
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",24432
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",11576
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",19369
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",9876
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",23471
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",24329
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",23420
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",13794
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",23741
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",17777
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",14316
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",6091
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",24278
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",20144
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",19547
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/confRecord",9
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","SEC tournament quarterfinals"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Battle_for_the_Bluegrass"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/College_GameDay_(basketball)"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","Guardians Classic"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","Second Round"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","SEC tournament first round"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","SEC tournament semifinals"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/hcYear",9
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/De_La_Salle_High_School_(Concord,_California)"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Bridgton_Academy"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","University Heights"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Landmark_Christian_School"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Scott_County_High_School_(Georgetown,_Kentucky)"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Riverdale_Baptist_School"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","yes"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Glasgow_High_School_(Kentucky)"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","Muhlenberg North"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Hillside_High_School_(Durham,_North_Carolina)"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Oak_Hill_Academy_(Mouth_of_Wilson,_Virginia)"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Bourbon_County_High_School,_Paris,_Kentucky"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/IMG_Academy"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Renaissance_High_School"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Rice_High_School_(New_York)"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/hometown","Salt Lake City, UT"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/hometown","Georgetown, Kentucky"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/hometown","Bradenton, Florida"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2005-06_Arkansas_Razorbacks_men's_basketball_team"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2005–06_Mississippi_State_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2005–06_Georgia_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2005–06_Indiana_Hoosiers_men's_basketball_team"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2005-06_Florida_Gators_men's_basketball_team"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2005–06_Ole_Miss_Rebels_men's_basketball_team"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2005–06_UCF_Knights_men's_basketball_team"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2005–06_South_Carolina_Gamecocks_men's_basketball_team"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2005-06_Connecticut_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2005–06_Vanderbilt_Commodores_men's_basketball_team"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2005–06_Auburn_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2005–06_LSU_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2005–06_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2005-06_Kansas_Jayhawks_men's_basketball_team"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2005–06_Ohio_Bobcats_men's_basketball_team"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2005–06_West_Virginia_Mountaineers_men's_basketball_team"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2005–06_Tennessee_Volunteers_men's_basketball_team"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2005-06_North_Carolina_Tar_Heels_men's_basketball_team"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2005–06_Alabama_Crimson_Tide_men's_basketball_team"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2005–06_Iowa_Hawkeyes_men's_basketball_team"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",22
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/shortConf","SEC"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Philadelphia, PA"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Nashville, TN"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Auburn,_Alabama"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Kansas City, MO"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Starkville,_Mississippi"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Gainesville,_Florida"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lawrence,_Kansas"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Lexington, KY"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Athens,_Georgia"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Columbia,_South_Carolina"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Freedom_Hall"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Wells_Fargo_Center_(Philadelphia)"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Pete_Maravich_Assembly_Center"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Allen_Fieldhouse"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Thompson-Boling_Arena"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Stegeman_Coliseum"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Beard-Eaves-Memorial_Coliseum"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Rupp Arena"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Wachovia Center"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Colonial_Life_Arena"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Rupp_Arena"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Kemper_Arena"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/US_Bank_Arena"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Gaylord Entertainment Center"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bridgestone_Arena"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Memorial_Gymnasium_(Vanderbilt_University)"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Kemper Arena"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/RCA_Dome"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Philips_Arena"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Humphrey_Coliseum"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/O'Connell_Center"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2005–06 Kentucky Wildcats men's basketball team represented University of Kentucky. The head coach was Tubby Smith. The team was a member of the Southeastern Conference and played their home games at Rupp Arena."
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/bball","yes"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/commitdate",2005-03-31
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/commitdate",2004-10-27
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/commitdate",2005-04-21
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/espnRefTitle","ESPN"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/espnSchoolid",96
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/feet",7
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/IMG_Academy"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highschool","Salt Lake High School"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highschool","Scott County High School"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/inches",8
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/inches",2
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/inches",4
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/recruit","Jared Carter"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/recruit","Adam Williams"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/recruit","Rekalin Sims"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rivalsOverall","NR"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle","Kentucky 2005 Basketball Commitments"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rivalsSchool","kentucky"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rivalsStars",3
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rivalsStars","NR"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/scoutOverall","NR"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/scoutRefTitle",2005
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/scoutS",572
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/scoutStars","NR"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/scoutStars",4
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2005–06_Kentucky_Wildcats_men's_basketball_team?oldid=1115321083&ns=0"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",26743
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2005–06_Kentucky_Wildcats_men's_basketball_team"
