"subject","predicate","object"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Gennys"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Columb_Major"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Deorham"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Cunomorus"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnmenellis"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watergate_Bay"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Parks"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boscastle"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praa_Sands"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lizard,_Landewednack_Primary_School_-_geograph.org.uk_-_1837825.jpg"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naum_Gabo"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_cream"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_ship"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Looe"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_of_Monmouth"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall_Shinty_Club"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truro_and_Penwith_College"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall_Search_&_Rescue_Team"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athelstan"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gossan"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruddigore"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_Cornwall"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall_R.L.F.C."
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_the_Conqueror"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Penzansagasdynerghcrop.jpeg"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_Furlong"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar,_King_of_England"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latinisation_of_names"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophiolite"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall_Fire_and_Rescue_Service"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall_College"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall_County_Cricket_Club"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnstaple"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kroaz_Du"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentire_Head"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Lint"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall_County_Council"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall_County_Football_Association"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callywith_College"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesolithic"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scilly_Isles"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caradon"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall_Area_of_Outstanding_Natural_Beauty"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pamiatka_z_Kornwalii.jpg"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphne_du_Maurier"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mabyn_Church_of_England_Primary_School"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall_Council"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wessex"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breton_language"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Nicholson"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaolinite"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Loving_Spirit"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fudge"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metamorphism"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Blair"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_value_added"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Bayley"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_authorities_of_England"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erica_vagans"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Potter_and_the_Deathly_Hallows"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mead"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Mann_(politician)"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kernow_Hundreds.png"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_sector"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clotted_cream"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Camomile_Lawn"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ode_of_Remembrance"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newquay_Airport"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorran_Haven"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmoor"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gafulforda"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultramafic_rock"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newquay"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Celtic_language"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_County_Hall.jpg"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_warming"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(band)"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newlyn_School"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Outsider_(Colin_Wilson)"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_Airport"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Literature"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Stein"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsland_Valley"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Arthur"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Reeman"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonyms"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bude"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_government_districts_of_South_West_England"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béroul"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penwith_Society_of_Arts"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Assembly"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penwith"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Western_Ambulance_Service"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Salfield"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_biology"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet_Laureate"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reindeer_lichen"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RemainsofTintagel.jpg"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cider"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_counties_of_England"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tin-mining-cornwall-c1890.jpg"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diodorus_Siculus"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_status_in_the_United_Kingdom"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_structural_changes_to_local_government_in_England"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Vibert"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_City_of_Culture"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breton_people"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddington_Station"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launceston,_England"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Transport_Police"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smuggling"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Coast_Path"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Caesar"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_England"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography_of_Cornwall"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Cooper"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poldark"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stout"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpoint"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MasterChef_(UK_TV_series)"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldry"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mebyon_Kernow"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_Edward_Bolitho"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bolitho"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Porthcurno_beach.jpg"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Brittany"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardiness_zone"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._E._Rodda_&_Son"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unitary_authority_districts_of_England"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pilot_Gigs_St_Mary's.jpg"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereward_the_Wake_(novel)"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porthtowan"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpoint_Ferry"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culm_Measures"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Quiller-Couch"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_coast_of_Cornwall"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sphere_With_Inner_Form.jpg"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographical_indications_and_traditional_specialities_in_the_European_Union"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Austell"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_status_of_Cornwall"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Smith's_School"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hensbarrow"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Iron_Age"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fame_Academy"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M5_motorway"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomy"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Britain"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saxon_England_according_to_the_Saxon_Chronicle.jpg"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_revived_languages"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resistance_(geology)"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Celtic"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamoaze"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin_mining_in_Britain"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._M._Thomas"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Eustice"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ale"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cornwall.gov.uk/"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageExternalLink","http://viewfinder.english-heritage.org.uk/search/results.aspxindex=0&mainQuery=&searchType=all&form=basic&theme=&county=CORNWALL&district=&placeName="
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=f899xH_quaMC&printsec=frontcover&dq=Celtic+Culture+By+John+T.+Koch"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageExternalLink","http://quod.lib.umich.edu/cgi/t/text/text-idx%3Fcc=genpub;view=toc;idno=ANC4559.0001.001"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/history/british/empire_seapower/cornish_nation_01.shtml"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=L709AAAAIAAJ&printsec=frontcover"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofparliamentonline.org/volume/1386-1421/constituencies/cornwall"
"http://dbpedia.org/resource/Cornwall","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/uk-news/gallery/2016/may/19/everyday-life-in-cornwall-captured-in-the-19th-century-in-pictures="
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cornualles"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cornwall_(Ontario)"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کورنوال،_اونتاریو"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کورنوال"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کورنوال،_انٹاریو"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q1j"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23148"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cornwall_(Ontario)"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cornualles"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/03d7eb23-c924-4e46-af72-a45f6ee04c8b"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cornwall,_Ontario"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Cornualla"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cornwall_(distrikt)"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cornoalha"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cornwall_(Ontario)"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Корнуолл_(город,_Онтарио)"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/A’_Chòrn"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cornwall"
