"subject","predicate","object"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Frank_Yablans"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mara_Hobel"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Steve_Forrest_(actor)"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Diana_Scarwid"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Rutanya_Alda"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Faye_Dunaway"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Frank_Perry"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Robert_Getchell"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Frank_Yablans"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mommie_Dearest_(film)"
