"subject","predicate","object"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/abstract","L'Amèrica britànica fou el conjunt de colònies britàniques a l'Amèrica del Nord en els segles xviii i xix. Formalment, fins a l'any 1783 aquests territoris eren coneguts amb els noms d'Amèrica britànica i Índies Occidentals britàniques. Des de 1783 en endavant, l'Amèrica britànica passà a anomenar-se Amèrica del Nord britànica; tot i això, aquest darrer terme no es va fer comú fins a l'any 1839, amb l'aparició d'un document titulat Report on the Affairs of British North America, més conegut com el Dossier Durham. Concretament, en esclatar la Guerra d'Independència dels Estats Units, l'any 1775, l'Amèrica britànica estava formada per vint colònies situades al llarg de la costa atlàntica americana, al nord-est del Virregnat de Nova Espanya (l'actual Mèxic i oest dels Estats Units). Les dues colònies en què estava dividida la Florida (Florida oriental i Florida occidental) van ser cedides a Espanya pel Tractat de París de 1783; més tard, el 1819, s'integrarien als Estats Units. La resta de colònies excepte una, Terranova i Labrador, s'unirien més tard, entre 1867 i 1873, per formar el Domini del Canadà. Terranova i Labrador no s'hi afegiria a aquesta unió fins al 1949."
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/abstract","Tagraíonn Meiriceá Briotanach don chríoch a bhí ag an Ríocht Aontaithe i Meiriceá Thuaidh. Fuair an Ríocht Aontaithe a lán críocha ar an ilchíoch tar éis Cogadh na Seacht mBliana. I 1776 fógraíonn na Stáit Aontaithe neamhspleáchas ón Ríocht agus tosáiodh an Cogadh Réabhlóideach Mheiriceá. Lean na coilíneachtái eile ar aghaidh faoi Impireacht na Breataine. Cruthaíodh Ceanada agus d'fhág na tíortha eile (seachas Beirmiúda) an Impireacht."
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/abstract","Британская Америка (англ. British America) — устаревший термин, использовавшийся для обозначения территорий в Америке, находившихся под контролем Британской короны или Британского парламента."
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/abstract","Brits-Amerika is het koloniale gebied van het Koninkrijk Engeland en later het Britse Rijk in continentaal Noord-Amerika tijdens de 17e en 18e eeuw. Officieel heetten de Britse kolonies in Noord-Amerika Brits-Amerika en Brits West-Indië tot in 1783, waarna de Britten de soevereiniteit van de Verenigde Staten van Amerika erkenden. Daarna werd Brits Noord-Amerika gebruikt om het Brits territorium in continentaal Noord-Amerika te omschrijven. De term Brits Noord-Amerika werd voor het eerst informeel gehanteerd in 1783, maar het was vrij ongewoon voor het Rapport betreffende de Aangelegenheden van Brits Noord-Amerika (1839) (ook wel Durham Report). Brits-Amerika kreeg een steeds toenemende invloed op nieuwe en grotere gebieden na de Vrede van Parijs van 1763. Dit verdrag bracht een einde aan de Britse betrokkenheid in de Zevenjarige Oorlog. Aan het begin van de Amerikaanse Onafhankelijkheidsoorlog in 1775 beschikte het Britse Rijk over twintig kolonies ten noorden en ten oosten van Nieuw-Spanje. Oost-Florida en West-Florida werden overgedragen aan Spanje tijdens de Vrede van Parijs van 1783. Dit maakte een einde aan de Amerikaanse Onafhankelijkheidsoorlog. Vervolgens werden deze zelfde gebieden in 1819 door Spanje overgedragen aan de Verenigde Staten. Met uitzondering van Brits West-Indië werden alle overige kolonies van Brits Noord-Amerika verenigd van 1867 tot 1873 ter vorming van het . Het Dominion van Newfoundland voegde zich bij Canada in 1949."
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/abstract","Британська Америка (англ. British America) — застарілий термін, який використовували для позначення територій в Америці, які перебували під контролем Британської корони або Британського парламенту."
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/abstract","Brittiska Amerika är benämningen på de engelska, och senare brittiska, territorierna i Nordamerika och Västindien. De här besittningarna kallades formellt för Brittiska Amerika och Brittiska Västindien, som var en del av det brittiska väldet, på den amerikanska kontinenten under 1700- och 1800-talen. Från och med 1783 började man att skilja på det brittiska Nordamerika och det brittiska Västindien. I början av den amerikanska revolutionen 1775 innefattade Brittiska väldet tjugo kolonier nordöst om Nya Spanien (numera en del av Mexiko och den amerikanska västern). Västra Florida överläts åt Spanien vid Freden i Paris 1783 vilket avslutade det amerikanska frihetskriget."
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/abstract","Amerika Britania terdiri dari wilayah jajahan Imperium Britania di Amerika dari 1607 hingga 1783. Jajahan-jajahan ini secara resmi dikenali sebagai Amerika Britania dan Hindia Barat Britania sebelum Tiga Belas Jajahan mengisytiharkan kemerdekaan mereka pada Perang Revolusi Amerika (1775–1783) dan membentuk Amerika Serikat. Setelah Revolusi Amerika, istilah Amerika Utara Britania merujuk kepada milik Britania Raya (hanya Kanada). Istilah tersebut pertama kali digunakan secara tidak resmi pada tahun 1783, tetapi ini adalah sesuatu yang luar biasa sebelum Laporan Hal Ihwal Amerika Utara Britania (1839), umumnya dikenali sebagai . Inggris mendirikan dan memperluas sejumlah jajahan pada abad ke-17 di Dunia Baru. Amerika Britania kemudian mendapat wilayah yang luas akibat dari Perjanjian Paris (1763), yang mengakhiri Perang Prancis dan Indian di Amerika dan Perang Tujuh Tahun di Eropa. Pada permulaan Perang Revolusi pada tahun 1775, Imperium Britania termasuk 23 jajahan dan wilayah di Benua Amerika Utara. Perjanjian Paris (1783) mengakhiri perang, dan Britania kehilangan banyak wilayah ini karena bergabung dengan Amerika Serikat yang baru terbentuk. Selain itu, Florida Timur dan Florida Barat diserahkan oleh Britania kepada Kerajaan Spanyol, dan kemudian diserahkan oleh Spanyol kepada Amerika Serikat pada tahun 1821. Sebagian besar jajahan yang tersisa di sebelah utara membentuk Kanada pada tahun 1867, dengan Dominion Newfoundland bergabung pada tahun 1949."
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/abstract","British America bezeichnet die englischen (1607 bis 1707) bzw. britischen (1707 bis 1783) Territorien in Nordamerika (inklusive der Bermudas), Zentralamerika, der Karibik und Guyana von 1607 bis 1783. Formal wurden die britischen Kolonien in Nordamerika bis 1776, als sich die Dreizehn Kolonien unabhängig erklärten, als British America and the British West Indies bezeichnet. Danach wurde der Begriff Britisch-Nordamerika verwendet, um die restlichen britischen Kolonien in Nordamerika zu beschreiben. Nach dem Frieden von Paris, der die britische Beteiligung am Siebenjährigen Krieg beendete, wurde die britische Kolonie auf Kosten von Spanien und Frankreich wesentlich vergrößert. Zu Beginn des Amerikanischen Unabhängigkeitskrieges im Jahre 1775 umfasste das British Empire zwanzig Kolonien nördlich und östlich des Vizekönigreichs Neuspanien (heute Mexiko und West-USA). Ost- und Westflorida wurden im Frieden von Paris (1783), der die Amerikanische Revolution beendete, an Spanien abgetreten. Die verbleibenden kontinentalen Kolonien bildeten 1867 das Dominion of Canada. 1949 wurde das Dominion Neufundland mit Kanada vereinigt."
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/abstract","Ameryka Brytyjska – anachroniczny termin odnoszący się do terenów zależnych od Korony brytyjskiej lub parlamentu w Ameryce Północnej i Środkowej, na Karaibach oraz w Gujanie. Oficjalnie kolonie brytyjskie w Ameryce znane były jako Ameryka Brytyjska i do czasu deklaracji niepodległości przez Stany Zjednoczone w 1776 roku. Po tym wydarzeniu terytoria w kontynentalnej Ameryce pozostające w posiadaniu Wielkiej Brytanii (zbliżone, choć nie tożsame z terytorium współczesnej Kanady) określane były mianem Brytyjskiej Ameryki Północnej."
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/capital","Administered from London, England"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/commonLanguages","Ojibwe"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/commonLanguages","Irish Gaelic"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/commonLanguages","West African languages"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/commonLanguages","Welsh"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/commonLanguages","Spoken languages:"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/commonLanguages","http://dbpedia.org/resource/Indigenous_languages_of_the_Americas"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/commonLanguages","Dutch"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/commonLanguages","Spanish"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/commonLanguages","Scottish Gaelic"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/commonLanguages","Finnish"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/commonLanguages","Manks"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/commonLanguages","German"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/commonLanguages","Cornish"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/commonLanguages","English"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/commonLanguages","French"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/commonLanguages","Swedish"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/conventionalLongName","British America and"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/conventionalLongName","the British West Indies"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/dateEvent",1775
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/dateEvent",1763
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/dateEvent",1713
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/dateEvent",1670
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/dateEvent",1655
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/dateEvent",1632
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/dateEvent",1620
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/dateEvent",1610
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/dateEvent",1614
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/demonym","British American"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/empire","Britain"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/eventEnd","http://dbpedia.org/resource/Treaty_of_Paris_(1783)"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/eventStart","http://dbpedia.org/resource/Colony_of_Virginia"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/flagP","Royal Standard of King Louis XIV.svg"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/flagP","Prinsenvlag.svg"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/flagP","Sweden-Flag-1562.svg"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/flagP","Flag of New Spain.svg"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/flagS","Flag of Great Britain .svg"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/flagS","Flag of New Spain.svg"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/flagS","Grand Union Flag.svg"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/flagType","Top: Flag of Great Britain"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/flagType","Bottom: Colonial Red Ensign"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/imageCoat","Coat of Arms of Great Britain .svg"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/lifeSpan",1585
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/currency","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/currency","http://dbpedia.org/resource/Piece_of_eight"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/currency","http://dbpedia.org/resource/Bills_of_credit"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/currency","http://dbpedia.org/resource/Commodity_money"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/currency","http://dbpedia.org/resource/Currency"
"http://dbpedia.org/resource/British_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/British_America?oldid=1124410911&ns=0"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageLength",14802
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/demonym","British American"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/dissolutionYear",1783-01-01
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/foundingYear",1585-01-01
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/capital","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/capital","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/Constitutional_monarchy"
"http://dbpedia.org/resource/British_America","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/British_America"
