"subject","predicate","object"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariq_ibn_Ziyad"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabian_Picardo"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bookmaker"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar_Football_Association"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Crabb"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westside_School_(Gibraltar)"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorham's_Cave"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weather_station"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar_Cruise_Terminal"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multilingualism"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representative_democracy"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_monarchy"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Gibraltar_Post_Office"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Overseas_Territories"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Watson"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mothercare"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliament"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greville_Janner"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_in_Cádiz"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_addresses_in_Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeira"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mons_Calpe"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_the_United_Kingdom"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vichy_French_Air_Force"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_England_(European_Parliament_constituency)"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_Establishing_the_European_Community"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Morton"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Joseph_Patron"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patient_administration_system"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disputed_status_of_Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Airport"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruise_ship"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-tier_education"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_of_Castile"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_War_of_Independence"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbary_partridge"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almohad_Caliphate"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andalusia"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wehrmacht"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_banks_in_Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Merrivale"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Euro_2016"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/846_NAS"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1704_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalan_Bay"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Minute_Silence"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dental_surgery"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_fortress"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mosque_of_Gibraltar.jpg"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_gambling"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barclays"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_Cities_International"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Algeciras"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scenes_of_Crime_Officer"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_climate"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Siege_of_Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falklands_War"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Atlas"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Gibraltarians"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Diamond_Jubilee_Pageant"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_language"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasrid_dynasty"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sephardi_Jews"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._G._Sanchez"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Gibraltar_general_election"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italians"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecom_dispute_between_Gibraltar_and_Spain"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choke_point"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Airways"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerez_Airport"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_of_Christian_Brothers"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moroccan_people"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Jews_in_Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-determination"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Innocents_Abroad"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code-switching"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Direct_Dialling"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Utrecht"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Telecommunication_Union"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Met_Office"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_list_of_non-self-governing_territories"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trino_Cruz"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbers_in_Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queensway_Quay_in_Gibraltar.jpg"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RGP_Patrol_Car.JPG"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Roman_Empire"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pillars_of_Hercules"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverse_osmosis"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RockofGibraltar.jpg"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Spanish_Succession"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breed_77"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1704"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/His_Majesty's_Customs_(Gibraltar)"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Letitia_Elizabeth_Landon_(L._E._L.)_in_Fisher's_Drawing_Room_Scrap_Book,_1837/Gibraltar._Scene_During_the_Plague"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorish_Castle"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Letitia_Elizabeth_Landon_(L._E._L.)_in_Fisher's_Drawing_Room_Scrap_Book,_1838/Gibraltar,_from_the_Queen_of_Spain's_Chair"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Letitia_Elizabeth_Landon_(L._E._L.)_in_Fisher's_Drawing_Room_Scrap_Book,_1838/Gibraltar—from_the_Sea"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsl"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_tender"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rock_of_Gibraltar_from_the_Mediterranean_Steps.jpg"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devolution"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_Kingdom_European_Union_membership_referendum"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dependent_territory"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Gibraltar_Regiment"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gibraltar.gov.gi/"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dwd.de/DWD/klima/beratung/ak/ak_084950_kt.pdf"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=dKcQPBV0UdQC"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927003243/http:/www.ospreypublishing.com/title_detail.php/title%3DS9770"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.timeanddate.com/weather/climate"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.timeanddate.com/weather/gibraltar/gibraltar/climate"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageExternalLink","https://merhav.nli.org.il/primo-explore/search%3Fquery=any,contains,gibraltar%20map&tab=default_tab&search_scope=Local&sortby=lso01&vid=NLI&mfacet=rtype,include,Maps,1&mfacet=topic,include,Gibraltar,2&lang=iw_IL&offset=0&came_from=sort"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gibraltar.gov.gi"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteostat.net/en/station/08495"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ospreypublishing.com/title_detail.php/title=S9770"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gibfire.gi/"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.m.wikimedia.org/w/index.php%3Ftitle=File:Narrative_of_the_circumnavigation_of_the_Globe_by_the_Austrian_frigate_Novara,_(Volume_1)..pdf&page=93"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageExternalLink","http://meteo-climat-bzh.dyndns.org/station-510-1831-2021.php"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Gibartar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125501644"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Xibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Gibraltara"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гибралтар"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Гибралтар"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Гибралтар"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/גיבראלטאר"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gjibraltari"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Giobráltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Cîbraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035hm"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node424315405"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/factbook/resource/Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гибралтар"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гібралтар"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Jibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gibraltár_(brit_tengerentúli_terület)"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ยิบรอลตาร์"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/জিব্রালটার"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2411585/"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/dd59627f-9549-3408-9a4a-65f7ba546290"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/جبرالٹر"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гибралтар"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γιβραλτάρ"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://openei.org/resources/Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ජිබ්‍රෝල්ටාව"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジブラルタル"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஜிப்ரால்ட்டர்"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ጅብራልታር"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Gibraltārs"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Gíbraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지브롤터"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvViiqZwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Gibraltar"
