"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Big_Ten_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_The_Summit_League_men's_basketball_tournament"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux_Falls,_South_Dakota"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux_Falls_Arena"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton_Gibbs"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ramsey_(basketball)"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancún_Challenge"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Thorns"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Four"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton_Flyers_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_A&M_Bulldogs_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Jaspers_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radford_Highlanders_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_UAB_Blazers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletic_conference"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_McNally"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_UCF_Knights_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Durham_Award"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholls_State_Colonels_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise,_Nevada"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Bobcats_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Charleston_Cougars_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Muldrow"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Robinson_(basketball)"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Hamilton_(basketball)"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtime_(sports)"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UC_Santa_Barbara_Gauchos"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcorn_State_Braves_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orleans_Arena"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandler_Parsons"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Clark"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Brown_(basketball)"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Stewart_(basketball)"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Rice"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Miller"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Big_5"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_independent_schools"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Becker_(basketball)"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Longhorns_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Northeast_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Knight_Arena"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Weems"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Princeton_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilberto_Clavell"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Owls_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Howard_(basketball)"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Threatt"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro,_North_Carolina"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPFW_Mastodons_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Michigan_Eagles_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elite_90_Award"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTEP_Miners_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA_Bruins_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Gillispie"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Lions_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_Nittany_Lions_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Singler"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pelphrey"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah_State_Tigers_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Santa_Clara_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_Hilton_Player_of_the_Year_Award"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga,_Tennessee"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Jayhawks_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Larranaga"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUPUI_Jaguars_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon_Beitzel"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_McCollum"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_&_Mack_Center"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_North_Carolina_Tar_Heels_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Bamforth"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Missouri_State_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_USA"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USBWA"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fab_Five_(film)"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Anderson_(basketball)"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hewitt"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Carolina_Catamounts"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_Invitational"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Old_Dominion_Monarchs_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McNeese_State_Cowboys_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Benson"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CollegeInsider.com_Postseason_Tournament"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Oregon_Ducks_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webster_Bank_Arena"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Pacific-10_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_Arena"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Howard_(basketball)"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Ducks_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Notre_Dame_Fighting_Irish_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Hunter"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wofford_Terriers_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron_Zips_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._J._Reed"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Kentucky_Norse_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Jobe_Award"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Braves_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Oakland_Golden_Grizzlies_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Ohio_State_Buckeyes_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iona_Gaels_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Enfield"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Horton_(basketball)"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_West_Conference"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmont_Bruins_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Slessinger"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliant_Stadium"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Volunteers_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_News"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Atlantic_Sun_men's_basketball_tournament"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Rice_(basketball)"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouth_Hawks_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centenary_Gentlemen_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMU_Mustangs_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_White_(basketball)"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Nyakundi"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Sun_Belt_men's_basketball_tournament"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAB_Blazers_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_Arena_at_Reich_Family_Pavilion"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Wilson_(basketball)"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Atlantic_Owls_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_O'Quinn"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Springs,_Arkansas"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Earlywine"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavoy_Allen"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Oliver"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Crimson_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_East_Conference"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Utah_State_Aggies_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Florida_Bulls_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaceDarius_Dunn"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naismith_College_Coach_of_the_Year"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches_Vs._Cancer_Classic"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lute_Olson_Award"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Tennessee_Volunteers_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Texas_A&M_Aggies_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Houston_State_Bearkats_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Cardinals_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Blue_Devils_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_State_Wildcats_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Greenberg"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lighty"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Drew"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team"
