"subject","predicate","object"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammunira"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Lycée_Franco-Libanais"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenistic_period"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Souk"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Fleisch"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biface"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuits"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pigeon's_Rock_Beirut_Lebanon.jpg"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchor"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greater_Beirut"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Druze_in_Lebanon"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulpian"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightclub"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut_Central_District"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saladin"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legio_V_Macedonica"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severan_dynasty"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut_Governorate"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Orient_Le_Jour"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_Lebanon"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syriac_Orthodox_Church"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut_Arab_University"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut_Art_Center"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Lebanon"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut_Stock_Exchange"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_Liberation_(1989–1990)"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut–Rafic_Hariri_International_Airport"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_ancient_Lebanon"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut_Marathon"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Revolution"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut_Municipal_Stadium"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim_conquest_of_the_Levant"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murr_Television"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabesque_(Islamic_art)"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maronite_Christianity_in_Lebanon"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilayah"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_George_Maronite_Cathedral"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beirut_Airport_DSC_0439.JPG"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herod_the_Great"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beirut_Debbas_Square_1967.jpg"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beirut_Districts.png"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beirut_Downtown.jpg"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beirut_Souks.jpg"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_marriage"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_Syria"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legio_III_Gallica"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_man's_land"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tell_(archaeology)"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beirut_Museum.jpg"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sursock_Museum"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beirut_Panorama_(cropped).jpg"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syriac_Catholic_Church"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banque_du_Liban"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raoul_Describes"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuneiform"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Beirut"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Georges_Hotel,_Beirut"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doha"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beirut_-_Lebanon_-_Paris_of_the_East!_-_November_2008_-_Downtown_Beirut_is_re-constructed_mostly_thanks_to_Rafik_Hariri_-_The_Paris_of_the_East_is_back!.jpg"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fakhr-al-Din_II"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hut_circle"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamluk"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Lebanon"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Joumhouria"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Arab_Banks"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justinian_I"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zaitunay_Bay,_Downtown_Beirut,_Lebanon.jpg"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_conflict_in_Lebanon"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mar_Elias_refugee_camp"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria_Vilayet"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hezbollah"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_art"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_oldest_continuously_inhabited_cities"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Chamber_of_Commerce"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reem_Acra"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Kingdom_of_Egypt"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Beirut_bombings"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dahdah"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_University_of_Science_and_Technology"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageExternalLink","https://dailybeirut.com"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageExternalLink","http://historic-cities.huji.ac.il/lebanon/beirut/maps/tfl_1936_beirut_b.jpg"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageExternalLink","http://snible.org/coins/hn/index.html"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.timeanddate.com/weather/lebanon/beirut/climate"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageExternalLink","http://snible.org/coins/hn/syria.html"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/بیروت"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Beyrouth_بيروت"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","https://data.globalnewsgraph.org/gng/place_location/beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158677433"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Berytus"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဘေရွတ်မြို့"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bejrút"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ቤይሩት"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bejruti"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bjv"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಬೈರುತ್"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Beirut%20(Lebanon)"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node289346590"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বৈরুত"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பெய்ரூத்"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bejrut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/בעירוט"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvo23wZwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بەیرووت"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Бейрут"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3XkoV"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4005348-9"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベイルート"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Bêrût"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بیروت"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bejrut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bejrút"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیروت"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Beyrut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Beiroet"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бейрут"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بئیروت"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bejruto"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1214379-0"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бейрут"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ביירות"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Beirūta"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бейрут"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q103146281"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Бейрут"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Bewout"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬੈਰੂਤ"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيروت"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Бейрут"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бейрут"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bayrut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bejrut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Beyrut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बैरूत"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beiroet"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Бейрут"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Beirutas"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Beyrut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Beirút"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيروت"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бәйрут"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბეირუთი"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Beirot"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bejrút"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Beirut_(ulohang_dakbayan_sa_Lebanon)"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/276781/"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝鲁特"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بیروت"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เบรุต"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Beiroet"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βηρυτός"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бејрут"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բեյրութ"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베이루트"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബെയ്‌റൂത്ത്"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3820"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Бейрут"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Bejrut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бейрут"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/बेय्रुत"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Beirut"
