"subject","predicate","object"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_NCAA_Division_I_Men's_Tennis_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bills"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Courtney_(golfer)"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashaad_Penny"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_NAIA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Indiana_Hoosiers_men's_basketball_team"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_University"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_Aztecs_men's_soccer"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_Aztecs_rugby"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_NCAA_Division_I_Women's_Tennis_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Houston_State_Bearkats"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanieka_Ricketts"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UC_San_Diego_Tritons"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Curtis"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Frisco_Bowl"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liane_Sato"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petco_Park"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_State_Cardinals"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-12_Conference"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_UNLV_Runnin'_Rebels_basketball_team"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bengals"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_NCAA_Division_I_Women's_Tennis_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Pacific_Sports_Federation"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kassim_Osgood"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercollegiate_sports_team_champions"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_NCAA_Division_I_women's_volleyball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Football_League"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Mountaineers_women's_basketball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Gwynn"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_NCAA_Division_I_Women's_Tennis_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana-Lafayette_Ragin'_Cajuns_baseball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_NCAA_Division_I_Outdoor_Track_and_Field_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Gilbert"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Houston_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_NCAA_Division_I_Women's_Tennis_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tally_Hall_(soccer)"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Harbor_Bowl"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena_Bowl"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UC_Santa_Barbara_Gauchos"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_NCAA_University_Division_Cross_Country_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Kramer"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Crimson"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Smith_(pitcher,_born_1955)"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NCAA_Division_I_Men's_Golf_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Linkletter"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Blue_Devils_women's_basketball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Cougars_baseball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_World_Cup"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Ashley"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_UTSA_Roadrunners_football_team"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haven_Moses"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NCAA_Division_I_softball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Cage"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Creighton_Bluejays_men's_basketball_team"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_Aggies_women's_basketball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson_Tigers_men's_soccer"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lon_Hinkle"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_NCAA_men's_volleyball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Soccer_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975–76_UCLA_Bruins_men's_basketball_team"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xander_Schauffele"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aztecs"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herm_Edwards"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Wynalda"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA_Bruins_softball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Pilots"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_NCAA_Wrestling_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabeer_Gbaja-Biamila"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_R._Smith_(coach)"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Santos"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wolverines_softball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_women's_volleyball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_men's_swimming_and_diving_championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University_Terriers_football"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_softball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Horn"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_NCAA_Division_I_Women's_Tennis_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Holcomb"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Athletic_Conference"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudie_Minor"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paige_Spiranac"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnie_Robinson"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_Fresno"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Diego_State_Aztecs"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_Long_Beach"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Diamondbacks"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UC_Irvine_Anteaters_baseball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_NC_State_Wolfpack_men's_basketball_team"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Tigers"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Staggs"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Barrow"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aztec_Aquaplex"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Morrison"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Gymnastics_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNLV_Rebels"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micki_Schillig"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Division_II_Swimming_and_Diving_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_NCAA_Division_I_Women's_Tennis_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Diego_State_Aztecs_baseball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_NCAA_Division_I_Men's_Soccer_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Ned"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_NCAA_Division_I_Outdoor_Track_and_Field_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Hilliard"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_NCAA_Indoor_Track_and_Field_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Lady_Bulldogs_basketball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Breitbard"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NCAA_Division_I_Men's_Golf_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_NCAA_Division_I_Outdoor_Track_and_Field_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_NCAA_Division_I_Baseball_Tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas–Rio_Grande_Valley_Vaqueros"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_NCAA_Division_I_Golf_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Strasburg"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viejas_Arena"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Crow"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_NCAA_Division_I_women's_volleyball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Penrose"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Seahawks"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa_Golden_Hurricane_football"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_NCAA_University_Division_Golf_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_NCAA_University_Division_Outdoor_Track_and_Field_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_NCAA_Division_I_women's_volleyball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dignity_Health_Sports_Park"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Campbell_(pitcher)"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_NCAA_Division_I_Women's_Swimming_and_Diving_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_NCAA_Division_I_Women's_Tennis_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_&_Mary_Tribe"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VCU_Rams"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_NCAA_Division_I_softball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_NCAA_Division_I_women's_volleyball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Blue_Devils"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Heath_(basketball)"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Syracuse_Orange_men's_basketball_team"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_NCAA_Division_I_Men's_Soccer_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_baseball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_West_Conference"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_men's_volleyball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Black"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Women's_Water_Polo_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Schutte"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Show_(SDSU_student_section)"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Women's_Division_I_Cross_Country_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno_State_Bulldogs"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidal_Fernandez"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson,_California"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pechanga_Arena"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_San_Diego"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Dowhower"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawhi_Leonard"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Huskies"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NCAA_Division_I_softball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_NCAA_Division_I_basketball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Forest_Demon_Deacons"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_NCAA_Division_I_Outdoor_Track_and_Field_Championships"
