"subject","predicate","object"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Mundine"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimona"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Australia_(1788–1850)"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Constitution_of_the_United_States_of_America"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_the_Congo"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulu_language"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Have_a_Dream"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_assimilation"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Guinea"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xhosa_language"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Management_and_Budget"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_people"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypodescent"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fijian_mountain_warrior,_Kai_Colo.jpg"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_National_Congress"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahara"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australasia"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albinos"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Sahara"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_exchange_between_Greece_and_Turkey"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurtuluş"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interracial_marriage"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonialists"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye_color"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Basilio_de_Palenque"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkans"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_world"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songhay_languages"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Hemisphere"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half-caste"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_people"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colored"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benin"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_church"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Martin_Luther_King_Jr_NYWTS.jpg"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_segregation"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opposition_to_immigration"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henry_Chamberlain_-_Quitandeiras_da_Lapa.jpg"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Israeli_Border_Guard_Police.jpg"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acting_white"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igbo_people"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American_culture"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbrella_term"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_groups_of_Africa"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Caesar"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Africa"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrophobia"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta_Israel"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_of_color"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sam_Watson_Addresses_Invasion_Day_Rally,_Jan_26_2007,_Brisbane,_Queensland,_Australia.jpg"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_United_States_presidential_election"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hebrides"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sea_Islanders"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haitians"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zanj"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegro"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea-Bissau"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skin_colour"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulani"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Africa"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_racism"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umm_walad"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khoisan"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Togo"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fugitive_slaves_in_the_United_States"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angola"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_language"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ogum.JPG"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolof_people"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aborigine.png"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berbers"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_women"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negro"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_hair_color"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_immigration_to_the_United_States"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latin_American_caste_system"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Person_of_color"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Americans"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Laing"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_elite"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegambia_(geography)"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joropo"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mustanahaline"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/흑인"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Siyahiler"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Swart_mense"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwarze"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q817393"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عرق_أسود"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαύρη_φυλή"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Người_da_đen"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qaradərililər"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4116433-7"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Beltz_(pertsona)"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Црнци"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mustat"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Negre_(uman)"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hwt"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیاه‌پوست"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黑人"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Watu_weusi"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Negro_(persona)"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Nigricolores"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwarten"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Black_people"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האדם_השחור"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Negros"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கறுப்பின_மக்கள்"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Orang_kulit_hitam"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4yDPo"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Blacks"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Black_people"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黒人"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Negru_(persona)"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Black_women"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قارا_اینسانلار"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Katawhang_itom"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Pobl_dduon"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Negher_(persona)"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Daoine_gorma"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Négerek"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/שווארצע"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Noir_(humain)"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nigrulo"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-protected"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Skin_colors"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_definitions_of_race"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Black_people_sidebar"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote_inline"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons-inline"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/African_slave_trade.png?width=300"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/property/certain","y"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/property/date","September 2017"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/property/reason","Frank Sweet is not a reliable source. His is a self-published fringe viewpoint."
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/abstract","Zwarten is een begrip dat in algemene zin een mensen met een donkere huidskleur aanduidt."
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/abstract","Die Bezeichnungen Schwarze, schwarze Menschen und Schwarze Menschen werden allgemein für Menschen mit einer dunklen Hautfarbe verwendet. Schwarz ist dabei jedoch nicht nur eine Bezeichnung der Hautfarbe, sondern auch eine sozial konstruierte Kategorie. So werden vielfach Menschen mit allen möglichen Varianten der Hautpigmentierung von dunkelsten bis zu sehr hellen Hautfarben einbezogen, einschließlich Albinos. Die Bezeichnungen werden auch verwendet, um verschiedene Populationen aufgrund historischer und prähistorischer Herkunftsbeziehungen zusammenzufassen. Einige Verwendungen der Bezeichnungen umfassen nur Menschen mit relativ junger Abstammung aus Subsahara-Afrika (siehe afrikanische Diaspora). Andere Zuschreibungen beziehen weitere Populationen ein, für die eine dunkle Hautfarbe charakteristisch ist, darunter indigene Bewohner Ozeaniens und Südostasiens wie etwa die Aborigines in Australien, die Papua, die Ureinwohner der Andamanen, die Semang auf der Malaiischen Halbinsel und die Aeta auf der philippinischen Insel Luzon."
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/abstract","Negros ou povo negro são termos usados em sistemas de classificação racial para os seres humanos que geralmente se relaciona a um fenótipo de pele escura, em relação a outros grupos raciais. O conceito da palavra negro pode variar de acordo com a região, política e cultura, podendo um indivíduo ser classificado como negro em um determinado país e não ser classificado como tal em outros. Diferentes sociedades aplicam critérios diferentes a respeito de quem é classificado como ""negro"" e muitas vezes variáveis ​​sociais, tais como classe social e status sócio-econômico, também desempenham um papel relevante nessa classificação. Como um fenótipo biológico, ser ""negro"" é frequentemente associado com as cores de pele muito escuras de algumas pessoas que são classificados como 'negras'. Algumas definições do termo incluem apenas as pessoas de ascendência subsaariana relativamente recente (ver: Diáspora africana). Entre os membros desse grupo, a pele escura é mais frequentemente acompanhada pela expressão da textura do cabelo afro-natural (recentes estudos científicos indicam que a diversidade de cores de pele humana é maior em populações da África subsaariana). Outras definições do termo ""negros"" estendem-se a outras populações caracterizadas por pele escura, às vezes incluindo os povos indígenas da Oceania."
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/abstract","Ο όρος μαύροι είναι ένας όρος που χρησιμοποιείται σε ορισμένες χώρες, συχνά σε κοινωνικά συστήματα φυλετικής ταξινόμησης ή εθνικότητας, για να περιγράψει τα άτομα που θεωρούνται ότι είναι σκουρόχρωμοι σε σύγκριση με την πλειοψηφία. Ως εκ τούτου, η έννοια της έκφρασης ποικίλλει ευρέως εντός των κοινωνιών. Για πολλές κοινωνίες ο όρος θεωρείται ρατσιστικός."
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/abstract","Orang kulit hitam adalah sebuah istilah yang digunakan di negara-negara tertentu, sering kali secara sosial berdasarkan pada sistem klasifikasi rasial atau etnisitas, untuk menyebut orang yang berkulit hitam dibandingkan dengan penduduk lainnya. Karena itu, pengatiannya banyak ragamnya di dalam maupun antar masyarakat, dan tergantung pada konteks. Bagi beberapa individual, komunitas dan negara lainnya, ""orang kulit hitam"" juga dianggap sebagai ejekan, merendahkan atau label tak menyenangkan lainnya, dan akibatnya hal tersebut digunakan untuk mengartikan hal tersebut. Masyarakat berbeda menerapkan kriteria berbeda dalam mengklasifikasikan ""orang kulit hitam"", dan tersebut juga berubah sepanjang waktu di sejumlah negara, beragam masyarakat terkenal klasifikasi melalui warna kulit, dan kriteria sosial bagi ragam ""kehitaman"". Contohnya, di Amerika Utara, istilah orang kulit hitam tidak menjadi tanda warna kulit atau asal etnis, tetapi klasifikasi ras berbasis sosial yang berkaitan dengan Afrika-Amerika, dengan sejarah keluarga yang biasanya dikaitkan dengan perbudakan terlembaga di Britania Raya, ""orang kulit hitam"" dulunya setara dengan ""orang kulit berwarna"", sebuah istilah umum bagi orang non-Eropa. Di Afrika Selatan dan Amerika Latin, orang ras campuran umumnya tak diklasifikasikan sebagai ""orang kulit hitam"". Di wilayah lainnya seperti Australasia, para pemukimnya menerapkan istilah ""orang kulit hitam"" atau digunakan oleh penduduk asli dengan latar belakang sejarah dan leluhur yang berbeda."
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/abstract","흑인(黑人)은 보편적 인종 분류의 하나로, 주로 사하라 이남 아프리카인을 조상으로 갖는 인종을 통틀어 일컫는 말로 쓰인다. 이러한 개념은 니그로이드라는 분류와 일치하기도 한다. 이들은 역사적으로 대부분 사하라 이남 아프리카에 거주하였으나, 근대의 노예 무역 및 국제 이주의 활성화로 아메리카 대륙을 비롯한 다른 지역으로도 퍼지게 되었다."
