"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Democratic_Republic"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Security_Agency"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Air_Materiel_Command"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas_F-15E_Strike_Eagle"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhein-Main_AB"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F_86f_48fbw_paris_1955.jpg"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landsberg-Lech_Air_Base"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhein-Main_Airfield"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton_Peace_Agreement"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Waddington"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_DC-4"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt-Hahn_Airport"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-10_Thunderbolt_II"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_commanders_of_USAFE"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/324th_Expeditionary_Reconnaissance_Squadron"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/66th_Tactical_Reconnaissance_Wing"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-100_Super_Sabre"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Reserve_Command"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potsdam_Agreement"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghedi_Air_Base"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Inherent_Resolve"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeaux-Merignac_Air_Base"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Special_Operations_Command"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holloman_Air_Force_Base"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lechfeld_Air_Base"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Strategic_Air_Forces_in_Europe"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7330th_Flying_Training_Wing"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/409th_Air_Expeditionary_Group"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Woodbridge"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Germain-en-Laye"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/555th_Fighter_Squadron"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50th_Fighter-Bomber_Wing"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Air_Force"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Air_Command"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erding_Air_Base"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pershing_II.jpg"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberpfaffenhofen"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia-Herzegovina"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A-7D_Corsair_IIs_of_the_124th_Tactical_Fighter_Squadron_and_175th_Tactical_Fighter_Squadrons_fly_in_formation_during_NATO_exercise.jpg"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Air_Command_in_the_United_Kingdom"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toss_bombing"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Usafe-patch-1946.jpg"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_H._Foglesong"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_AFB"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39th_Air_Base_Wing"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spangdahlem_Air_Base"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied-occupied_Austria"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7217th_Air_Base_Group"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Mobility_Command"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied-occupied_Germany"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Sigonella"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_National_Guard"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Air_Forces_Central_Europe"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_Air_Corps_Hap_Arnold_Wings.svg"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Mansfield"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USAFE_-_Senior_Enlisted_Leadership_in_Action.jpg"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VIII_Air_Force_Service_Command"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VIII_Air_Support_Command"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankara"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/86th_Fighter-Interceptor_Wing"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:European-African-Middle_Eastern_Campaign_Medal_streamer.png"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhahran_Air_Base"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composite_Air_Strike_Force"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F-84f-7108tw-chm-1962.jpg"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VIII_Fighter_Command"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Gorbachev"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS-20_Saber"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic_Council"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SS20_irbm.jpg"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-46"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-17_Flying_Fortress"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kleine_Brogel_Air_Base"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Forces_Central_Europe"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Bomb_Wing"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RT-21M_Pioneer"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adana"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIPRI"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60th_Troop_Carrier_Group"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messerschmitt_Me_262"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-54"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauris_Norstad"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pershing_II"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_H._Smith_Jr."
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chabelley_Airport"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-124_Globemaster_II"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/152d_Air_Operations_Group"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_United_States"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Home_AFB"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/617th_Air_Operations_Center"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Northern_Watch"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7241st_Air_Base_Group"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavochkin"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-74_Globemaster"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Land_Forces_South-Eastern_Europe"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/603rd_Air_and_Space_Operations_Center"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/126th_Air_Refueling_Wing"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_the_United_States_Africa_Command.svg"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._McCloy"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiesbaden_Airfield"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/322d_Air_Division"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreux-Louvillier_Air_Base"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Berlin_Wall_1961-11-20.jpg"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florennes_Air_Base"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_Fighter_Wing"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_A._Brady"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/422nd_Air_Base_Group"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Chiefs_of_Staff"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermediate-Range_Nuclear_Forces_Treaty"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_A._Preston"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KC-135_Stratotanker"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convair_B-36_Peacemaker"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/445th_Airlift_Wing"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_in_Europe_Day"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrejón_Air_Base"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Africa_Command"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F_86d_512fis_52_4063_phal_1958.jpg"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32d_Air_Operations_Squadron"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Gulf"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankara_Air_Station"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Task_Force_Shining_Hope"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BGM-109_Tomahawk"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_Troop_Carrier_Squadron"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaufbeuren_Air_Base"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen_Airfield"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Johnson_AFB"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giebelstadt"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramstein_Air_Base"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orly_Airfield"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morón_Air_Base"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Begert"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_T._McNarney"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Pararescue"
