"subject","predicate","object"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/abstract","UCLA Bruins basket putra merupakan suatu tim bolabasket yang mewakili Universitas California, Los Angeles (UCLA) di kompetisi bolabasket amatir universitas (NCAA). NCCA (National Collegiate Athletic Association) adalah kompetisi olahraga di Amerika Serikat yang menaungi 24 cabang olahraga.UCLA Bruins yang didirikan pada tahun 1919, telah menjuarai 11 rekor gelar NCAA, yang juga berhubungan dengan tim wanita Connecticut Huskies untuk tim yang paling banyak rekor gelar bola basket di semua perguruan tinggi. Tim UCLA yang dilatih oleh John Wooden memenangi 10 gelar nasional dalam 12 musim, dari tahun 1964 hingga 1975, termasuk tujuh berturut-turut dari tahun 1967 hingga 1973. UCLA mencatat rekor tak terkalahkan empat musim, pada 1964, 1967, 1972, dan 1973. Pelatih Jim Harrick memimpin tim dengan gelar NCAA lainnya pada tahun 1995. Mantan pelatih Ben Howland memimpin UCLA ke tiga penampilan Final Four berturut-turut dari 2006 hingga 2008. Sebagai anggota AAWU, Pasifik-8, dan kemudian Pasifik-10, UCLA membuat rekor Divisi I NCAA dengan 13 gelar konferensi musim reguler berturut-turut antara tahun 1967 dan 1979 yang bertahan hingga dilewati oleh Kansas pada tahun 2018. Pada 30 Maret 2013, Steve Alford dinobatkan sebagai kepala pelatih bolabasket pria sekolah yang ke-13."
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/abstract","УКЛА Брюинз (англ. UCLA Bruins) — баскетбольная команда, представляющая Калифорнийский университет в Лос-Анджелесе в первом баскетбольном мужском дивизионе NCAA. Располагается в Лос-Анджелес (штат Калифорния). Программа была основана в 1920 году и с тех пор баскетбольная команда выиграла 11 титулов NCAA, что является рекордом чемпионата. Наибольшего успеха команда достигла под руководством Джона Вудена, завоевав 10 чемпионских титулов в 12 сезонах с 1964 по 1975 год, включая 7 подряд побед с 1967 по 1973 год. Четыре раза УКЛА завершали чемпионат не потерпев ни одного поражения — в 1964, 1967, 1972 и 1973 годах. В 1995 году команда под руководством тренера завоевала свой последний на данный момент чемпионский титул. В настоящее время исполняющим обязанности главного тренера «Брюинз» является ."
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/abstract","The UCLA Bruins men's basketball program represents the University of California, Los Angeles in the sport of men's basketball as a member of the Pac-12 Conference. Established in 1919, the program has won a record 11 NCAA titles. Coach John Wooden led the Bruins to 10 national titles in 12 seasons, from 1964 to 1975, including seven straight from 1967 to 1973. UCLA went undefeated a record four times (1964, 1967, 1972, and 1973). Coach Jim Harrick led the team to another NCAA title in 1995. Former coach Ben Howland led UCLA to three consecutive Final Four appearances from 2006 to 2008. As a member of the AAWU, Pacific-8 and then Pacific-10, UCLA set an NCAA Division I record with 13 consecutive regular season conference titles between 1967 and 1979 which stood until passed by Kansas in 2018. UCLA is scheduled to join the Big Ten Conference in 2024."
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/conferenceSeason",9223372036854775807
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/conferenceTournament",1987200620082014
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/ncaachampion",9223372036854775807
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/ncaaeliteeight",9223372036854775807
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/ncaafinalfour",9223372036854775807
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/ncaarunnerup",1980
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/ncaasweetsixteen",9223372036854775807
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/ncaatourneys",9223372036854775807
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/ncaatourneys","'*vacated by NCAA"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/nitChampion",1985
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/UCLA_Bruins_men's_basketball?oldid=1124045426&ns=0"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageLength",67015
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/UCLA_Bruins_men's_basketball"
