"subject","predicate","object"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/abstract","Resultados das competições de patinação artística nos Jogos Olímpicos de Inverno de 1988 realizadas em Calgary, Canadá."
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/abstract","Figure skating at the 1988 Winter Olympics took place at the Stampede Corral, the Olympic Saddledome and the Father David Bauer Olympic Arena in Calgary, Alberta, Canada."
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/abstract","Les épreuves de patinage artistique aux Jeux olympiques d'hiver de 1988 se déroulent du 14 au 27 février 1988 à l'Olympic Saddledome et au Stampede Corral de Calgary au Canada. Les compétitions regroupent vingt-six pays et cent vingt-neuf athlètes (soixante-trois hommes et soixante-six femmes). Quatre épreuves sont disputées : 
* Concours Messieurs (le 17 février pour les figures imposées, le 18 février pour le programme court et le 20 février pour le programme libre). 
* Concours Dames (le 24 février pour les figures imposées, le 25 février pour le programme court et le 27 février pour le programme libre). 
* Concours Couples (le 14 février pour le programme court et le 16 février pour le programme libre). 
* Concours Danse sur glace (le 21 février pour les danses imposées, le 22 février pour la danse originale et le 23 février pour la danse libre) Ce sont les derniers jeux olympiques avec les figures imposées pour les catégories individuelles masculine et féminine. L'Union internationale de patinage les supprime lors de la saison 1990/1991. Pour la première fois aux jeux olympiques, au moins vingt couples de danseurs participent à la compétition de danse sur glace."
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/abstract","Het kunstrijden is een van de sporten die beoefend werden tijdens de Olympische Winterspelen 1988 in Calgary."
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/abstract","Змагання з фігурного катання на зимових Олімпійських іграх 1988 відбулись у Стампід-Коррал, Скоушабенк-Седдлдоум і на в Калгарі (Канада)."
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/abstract","1988年カルガリーオリンピックのフィギュアスケート競技（1988ねんカルガリーオリンピックのフィギュアスケートきょうぎ）は、1988年2月14日から2月27日までの競技日程で実施された。"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/abstract","Als Jocs Olímpics d'Hivern de 1988 celebrats a la ciutat de Calgary (Canadà) es disputaren quatre proves de patinatge artístic sobre gel, una en categoria masculina, una altra en categoria femenina i dues en categoria mixta per parelles. Les proves es disputaren entre els dies 14 i 27 de febrer de 1988 a l'Olympic Saddledome. Participaren un total de 129 patindors, entre ells 63 homes i 66 dones, de 26 comitès nacionals diferents."
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/abstract","Krasobruslení na Zimních olympijských hrách 1988 probíhalo od 14. do 27. února na třech stadionech v Calgary."
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/abstract","Ai XV Giochi olimpici invernali del 1988 a Calgary (Canada), vennero assegnate medaglie in quattro specialità del pattinaggio di figura. Le gare si svolsero al Canada Olympia Parc."
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/abstract","Фигурное катание на зимних Олимпийских играх 1988 года — соревнования по фигурному катанию проходили на XV зимних Олимпийских играх во Дворце спорта «Олимпик Сэддлдоум» (англ. Olympic Saddledome) в Калгари. Было разыграно 4 комплекта наград: женщины, мужчины, парное катание и спортивные танцы."
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/abstract","Łyżwiarstwo figurowe na Zimowych Igrzyskach Olimpijskich 1988 – jedna z dyscyplin rozgrywanych podczas igrzysk w dniach 14–27 lutego 1988 w hali Olympic Saddledome w Calgary, w Kanadzie. Zawody odbyły się w czterech konkurencjach: solistów, solistek, par sportowych, par tanecznych."
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/property/numEvents",4
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Figure_skating_at_the_1988_Winter_Olympics?oldid=1078389068&ns=0"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageLength",21415
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Figure_skating_at_the_1988_Winter_Olympics"
