"subject","predicate","object"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughes_H-6"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_assault"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallon"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercontinental_ballistic_missile"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dornier_Flugzeugwerke"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Stanley"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_equipment_of_the_Vietnam_War"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NASA_Langley's_Bell_UH-1H_Huey.jpg"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter_Attack_Squadron_(Light)_Three"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Air_Force"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retreating_blade_stall"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Infantry_1-9_US_Cavalry_exiting_UH-1D.jpg"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_T58-GE-3"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Enthusiast"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AgustaWestland_AW139"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liter"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerospace_Industrial_Development_Corporation"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Huey_family"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bell_UH-1D_SAR_(Ltg_63).jpg"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agusta"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Helicopter_Armament_Subsystems"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_T700-GE-701C"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bell_UH-1A_Iroquois_in_flight.jpg"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HSC-84"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Marcos"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_O-1"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Offensive"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airliners.net/info/stats.main%3Fid=73"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airvectors.net/avhuey.html"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070525163303/http:/tri.army.mil/LC/CS/csa/aadesc.htm%23UH1"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070807125624/http:/www.aviation.army.mil/factsheets/uh1.html"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bellhelicopter.com/commercial/bell-huey-ii"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080215190609/http:/pma276public.navair.navy.mil/pma276public/history.asp"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flightglobal.com/news/articles/retrospective-how-the-uh-1-huey-changed-modern-wa-453559/"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bell_UH-1_family"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/UH-1"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bell_UH-1_Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bell_UH-1"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/UH-1_Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بل_یواچ-۱_ایروکوای"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gxx"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בל_UH-1_אירוקוי"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бел_UH-1_Ироквојс_Хјуи"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Xz1T"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/UH–1_Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/UH-1_이로쿼이"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1026472237"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Bell_205/UH-1_Iroquois/Huey"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/UH-1_Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/UH-1_Huey"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/UH-1_Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/UH-1_Huey"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ہوئی_ہیلیکاپٹر"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ยูเอช-1_ไอระควอย"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/UH-1直升機"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يو_إتش-1_إركويس"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q154106"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UH-1_(航空機)"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/UH-1_Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/similarAircraft","* Sikorsky XH-39"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/variantsWithTheirOwnArticles","http://dbpedia.org/resource/Bell_212"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/variantsWithTheirOwnArticles","http://dbpedia.org/resource/Bell_204/205"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/variantsWithTheirOwnArticles","http://dbpedia.org/resource/Bell_UH-1N_Twin_Huey"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/widthFt",9
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/widthIn",6
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/widthNote",""
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army_helicopters"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thai_helicopter_designations"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bell_Aircraft"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_system_codes"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_helicopters"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Huey_family"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italian_Army_helicopter_designations"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CF_aircraft"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Self-published_inline"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Timeline-event"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ADF_aircraft_designations"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italian_military_aircraft"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UH1_Huey_-_Fly_Navy_2017_(26938005897).jpg?width=300"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/primeUnits%3F_","imp"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/firstFlight",1956-10-20
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/moreUsers","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/moreUsers","http://dbpedia.org/resource/Japan_Ground_Self-Defense_Force"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/moreUsers","See [[#Operators"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/nationalOrigin","United States"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/capacity",3880
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/crew",1
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/date",2018-01-17
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/date",1982-07-23
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/event","Twilight Zone accident: A Bell UH-1 Iroquois helicopter crashed at Indian Dunes in Valencia, California, during the making of Twilight Zone: The Movie.  Actor Vic Morrow and two child actors were killed."
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/event","A Sapphire Aviation UH-1H crashed near Raton, New Mexico, United States. Five of the six people on board were killed, including Zimbabwean politician Roy Bennett."
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/heightFt",14
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/heightIn",5
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/introduced",1959
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/lengthFt",57
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Bell_Helicopter"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/ref","Jane's All the World's Aircraft 1987-88"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/related","* Bell AH-1 Cobra
* Bell 212
* Bell 214
* Bell 412
* Bell 533
* Bell UH-1N Twin Huey"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/status","In service"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/type","http://dbpedia.org/resource/Utility_helicopter"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/abstract","El UH-1 Iroquois es un helicóptero militar utilitario, de tamaño medio y servicio polivalente, desarrollado por el fabricante estadounidense Bell Helicopter para las Fuerzas Armadas de los Estados Unidos. Fue el primer helicóptero propulsado con un motor turboeje que utilizaron las Fuerzas Armadas estadounidenses. Comenzó su desarrollo en el año 1955 a partir de las pruebas del Ejército de los Estados Unidos con un Bell Model 47 modificado. Existen numerosas variantes de este helicóptero, entre las que destacan tres grupos distintos: los modelos de un único motor y cabina corta, los de un único motor y cabina larga, y los de dos motores; estos modelos fueron comercializados por Bell Helicopter para su uso civil bajo las designaciones Bell 204, Bell 205 y Bell 212 respectivamente. Este helicóptero se usó con fines militares por primera vez en el año 1959 y se puso en producción en 1962 bajo la designación UH-1 (Utility Helicopter-1) y el sobrenombre Iroquois (en honor al pueblo iroqués), pero es ampliamente conocido como Huey, y el modelo bimotor, Bell UH-1N Iroquois, como Twin Huey. Se trata de uno de los helicópteros de más éxito de la historia, con más de 16 000 unidades producidas en total.​ Es famoso por su participación en la guerra de Vietnam, en la que fueron usadas alrededor de 7000 unidades.​ El Huey fue ampliamente exportado por todo el mundo y continúa en servicio en muchas fuerzas militares, entre ellas el Cuerpo de Marines de los Estados Unidos. La versión más moderna del Iroquois es el Bell UH-1Y Venom."
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/abstract","UH-1（英語: UH-1 Iroquois・イロコイ、愛称：Huey・ヒューイ、旧称：HU-1）は、アメリカ合衆国のベル・エアクラフト社が開発したモデル 204/205/212ヘリコプターのアメリカ軍における制式名称。1959年よりアメリカ陸軍で採用され、ベトナム戦争などで活躍した。現在は後継機種のシコルスキーUH-60 ブラックホークに置き換えが進んでいるが、日本の陸上自衛隊を含めて多くの国々では現役である。"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/abstract","Le Bell UH-1 Iroquois, surnommé « Huey », est un hélicoptère de manœuvre et d'assaut américain, dont le prototype effectua son premier vol le 22 octobre 1956. Plus de 16 000 exemplaires civils et militaires furent produits et exportés vers plus de 70 pays ; il a été développé en de très nombreuses versions dont certaines volaient encore en 2021."
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/abstract","UH-1 Iroquois，是美國的貝爾直升機公司所設計製造的軍用通用直升機，以滿足美國陸軍在1952年開定之與多用途直升機之需求。根据美军命名传统正式命名为“Iroquois”（為北美原住部族之一的伊洛魁部落名稱），而贝尔直升机公司另起了一个绰号名為Huey（休伊），“休伊”这个名称更广为人知。UH-1直升機為多用途設計，其U代表通用（Utility），從運補作業到攻擊任務皆可勝任。它也是美軍第一款引進涡轮轴发动机的直升机。它的民用版本是貝爾204/205。在越南战争中UH-1直升机成为美军标志性代表形象出现媒体的新闻图片中。"
