"subject","predicate","object"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/abstract","Medicina Familiar, Medicina Geral e Comunitária e Medicina de Família e Comunidade (MFC) são diferentes denominações para a especialidade médica que se destina a oferecer uma assistência de caráter integral, contínuo e personalizado para indivíduos, famílias e organizações comunitárias. Atua sobre a totalidade da população, não havendo restrições quanto ao sexo, idade ou condição de saúde presente. No Brasil, os primeiros programas de residência datam de 1976 em Porto Alegre (Murialdo), Rio de Janeiro (UERJ) e Recife (UFPE). Foi reconhecida pelo Ministério da Educação, por intermédio da Comissão Nacional de Residência Médica em 1981, com o nome de Medicina Geral Comunitária. Em 2002 ganha nova nomenclatura por intermédio de uma resolução conjunta do Conselho Federal de Medicina, Associação Médica Brasileira e Comissão Nacional de Residência Médica, tendo como sua representante a Sociedade Brasileira de Medicina de Família e Comunidade (SBMFC). Ainda hoje a especialidade encontra resistência corporativista de algumas áreas. O principal campo de atuação do médico de família é a prestação de cuidados primários, o que caracteriza esse profissional como o especialista em manejar os problemas de saúde mais frequentes que acometem a população sob sua responsabilidade. Capacitado para atender a pacientes desde o nascimento, os médicos de família, em um sistema estruturado, podem lidar com até 90% dos problemas de saúde. Nesta especialidade médica, o indivíduo é observado na sua componente biológica, psicológica e social. A Família, como unidade, é igualmente seu objeto de estudo. Admite-se que a doença de uma pessoa afeta toda a sua família, sendo o inverso igualmente verdade. A dinâmica familiar pode afetar positiva ou negativamente a evolução da doença. Essencialmente esta especialidade desenvolve-se junto da comunidade, oferecendo cuidados próximo daqueles que são os seus utentes. Além de dar resposta à maioria dos problemas de saúde, o Médico de Família deve adotar toda uma série de gestos de Medicina Preventiva assim como compreender a dinâmica familiar que envolve os seus utentes."
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/property/activitySector","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/property/diseases","http://dbpedia.org/resource/Mental_health"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/property/diseases","http://dbpedia.org/resource/Diabetes"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/property/diseases","http://dbpedia.org/resource/Pneumonia"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/property/diseases","http://dbpedia.org/resource/Dermatitis"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/property/diseases","http://dbpedia.org/resource/Hypertension"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/property/diseases","http://dbpedia.org/resource/Back_pain"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/property/diseases","http://dbpedia.org/resource/Otitis_media"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/property/diseases","http://dbpedia.org/resource/Arthritis"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/property/diseases","http://dbpedia.org/resource/URTI"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/property/employmentField","Hospitals, clinics, emergency departments, long-term care"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/property/officialNames","Physician"
"http://dbpedia.org/resource/Family_medicine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Specialty"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/focus","http://dbpedia.org/resource/Primary_care"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/focus","http://dbpedia.org/resource/Preventive_healthcare"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Family_medicine?oldid=1120289097&ns=0"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/wikiPageLength",56863
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/disease","http://dbpedia.org/resource/Mental_health"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/disease","http://dbpedia.org/resource/Hypertension"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/disease","http://dbpedia.org/resource/Pneumonia"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/disease","http://dbpedia.org/resource/Back_pain"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/disease","http://dbpedia.org/resource/Arthritis"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/disease","http://dbpedia.org/resource/URTI"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/disease","http://dbpedia.org/resource/Diabetes"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/disease","http://dbpedia.org/resource/Otitis_media"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/disease","http://dbpedia.org/resource/Dermatitis"
"http://dbpedia.org/resource/Family_medicine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Family_medicine"
