"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Mason"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcella_Detroit"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_May_(musician)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Wright"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Houtteman"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Allen"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown_Rage"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Adams"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dramatics"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Clokey"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Seger"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Peppard"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_O'Barr"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Berry_(journalist)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Tyler"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermaine_Jackson_(basketball)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Steele"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmore_Leonard"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_X"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_King_(American_football)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Passino"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Daniels"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexi_Lalas"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Walton"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lottie_'The_Body'_Graves_Claiborne"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Dawber"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Stahli"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Buntin"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Howe"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Dowling"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Markgraf"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Sui"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrett_Watten"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kem_(singer)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Alan_Grier"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_M._Leland"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Wilson"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Milles"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaze_Ya_Dead_Homie"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachelle_Wilkos"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gershwin_A._Drain"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dane_Fife"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Dickow"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Temptations"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daron_Cruickshank"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_James"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Meadows"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Greaves"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Gutt"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Sumner"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Yeun"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jourdan_Lewis"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadzilla"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Bully-Cummings"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwame_Kilpatrick"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Getz"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Milner"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obie_Trice"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Zadoorian"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Chase_Perry_Stratton"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Gholston"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Rock"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavert_Hill"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Emery_(American_football)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Becker_(filmmaker)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_Stubbs"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Frey"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._J._Hamler"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Levin"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Keenan-Bolger"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bradley's_Blackwater_Surprise"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lashonda_Lester"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rare_Earth_(band)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_P._Sanger"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Yzerman"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sean"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Douglas-Roberts"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stevie_Wonder_1994.jpg"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cha_Cha_(rapper)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Lippett"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_Curtis_Spitzley"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Posner_(musician)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_McCormick"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Byrd"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Morgan"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Masters"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Jean_Kelly"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Wells"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Hunter"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Money"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Lee_(singer-songwriter)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Della_Reese"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Ilitch"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor_Hellebuyck"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Gervin"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Corman"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Kahn_(architect)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_Watts"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_DeBusschere"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Allen_(playwright)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Van_Impe"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_the_City"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Coleman"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_W._Field"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braylon_Edwards"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Respert"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Newman"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Clifford"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Bunche"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_McDougal"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Kelley_(artist)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Pitts"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freda_Payne"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Gregory"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bizarre_(rapper)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Paul"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Clark_Sisters"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_LeMahieu"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Seymour_(American_football)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Moriarty"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peekaboo_(musician)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Lotus"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Coulier"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Detroit_Cobras"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_McCrory"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Cureton"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Nicholas"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_DiChiera"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Ashby"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Keselowski"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._D._Souther"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Green"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_LaHaye"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Edwards"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Bruckheimer"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hastings_Sibley"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyndy_Garvey"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Weight"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry_Gordy"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Madonna_Toronto_Film_Festival.jpg"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Christensen"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Hackett"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassius_Winston"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milt_Pappas"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voshon_Lenard"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamont_Dozier"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Cauffiel"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Cooper"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JR_JR"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Hornak"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Pancioli"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_and_the_Vandellas"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factory_81"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Coltrane"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Richardson_(actor)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chance_Warmack"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Marx"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Haywood"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Bonds"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Mills_(basketball)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Burrell"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Witherspoon_(actor)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belita_Woods"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Raimi"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_McGee_(painter)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charley_Lau"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Arbanas"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament-Funkadelic"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Stollsteimer"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilmer_Kenty"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Chambers"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Romantics"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Wisniewski"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Goudie"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnathon_Banks"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Horton_(baseball)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Clyburn"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jude_Demorest"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Benson"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Wilson"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_Walker"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hayden"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Keranen"
