"subject","predicate","object"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telepathy"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_psychology"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_engineering_(field)"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_McLuhan"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motivation"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypotheses"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_language"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurospora_crassa"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethology"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selective_perception"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypothesis"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinesics"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Models_of_communication"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhizosphere"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mind"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electromagnetism"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signed_languages"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subject_(philosophy)"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_dynamics"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_signaling"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthroposemiotics"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiosis"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augmentative_and_alternative_communication"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscious"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artifactics"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_behavior"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_theory"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universality_(philosophy)"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpersonal"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prediction"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_cognition"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_communication"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_culture"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungi"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter_mirifica"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPEAKING"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Context_as_Other_Minds"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globalisation"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writing_system"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathogenicity"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.degruyter.com/document/doi/10.1515/9783110878752.43/html%3Flang=en"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Communication"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Define:Information"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Comunicación"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Інфармацыя"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Informace"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Маалымат"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بیلگی"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Коммуникация"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Informasi"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Informasi"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کمیونیکیشن"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Komunikasi"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Nfurmazzioni"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Informo"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Informacija"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6701907"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Komunikacija"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cumarsáid"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Komunikazio"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Communicatie"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kommunikaasje"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தகவல்"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kommunikatsioon"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Infermaasje"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Информация"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தொடர்பாடல்"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اطلاعات"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ynformaasje"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Information"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/जानकरी"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Informazio"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/دس"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9wcH"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Cumunicazzioni"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Information"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สารสนเทศ"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Informatsioon"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ارتباط"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ինֆորմացիա"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Communicatie"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沟通"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اطلاعات"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/सञ्चारः"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Билсии"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/सञ्चार"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Мэдээлэл"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kemennadur"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kommunikáció"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/सूचना"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معلومة"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comunicação"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Харилцаа"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kommunikatsiya"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Enfòmasyon"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Общуване"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comunicare"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Información"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Kominikasyon"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ТӀекере"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വിവരം"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Хаам"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Informatie"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Komunikasi"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Maklumat"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comunicació"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Informasi"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Information"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mawasiliano"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kommunikation"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תקשורת"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ақпарат"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Komunikasi"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Taarifa"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Информация"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lhf"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Információ"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/情報"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Saskarsme"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comunicación"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comunicación_social"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ആശയവിനിമയം"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Communication"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İletişim"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Axborot"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kommunikation"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dorozumívání"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Informācija"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Information"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İnformasiya"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ünsiyyət"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Аралашыу"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Мәғлүмәт"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sociální_komunikace"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸੰਚਾਰ"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Информация"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/પ્રત્યાયન"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Informatioun"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Општење"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Information"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πληροφορία"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kommunikatioun"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Informazione"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Información"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/যোগাযোগ"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Komunikacja_językowa"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Komunikacja_społeczna"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਜਾਣਕਾਰੀ"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Willachikuy"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Информација"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Informaatio"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/통신"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/信息"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Enformasyon"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Willa"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/መገናኛ"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Information"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Общение"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Information"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Informacija"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Comunicación"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Informação"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Communication"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Komunikacija"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การสื่อสาร"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kommunikation"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Соціальна_комунікація"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Komunikacije"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Informacioni"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Informácia"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Komunikimi"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Komunikácia_(psychológia)"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/তথ্য"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Viestintä"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мәгълүмат"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מידע"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Informacija"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Impormasyon"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comunicazione"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comunicazione_sociale"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Impormasyon"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kommunikasjon"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Information"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Informasi"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Información"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Komunikasyon"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Комунікація"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Communication"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Comunicación_(linguaxe)"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コミュニケーション"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Communication"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ڕاگەیێنی"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επικοινωνία"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Комуникација"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Informatio"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4026899-8"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Informacion"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Informo"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Иртибот"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Иттилоот"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ინფორმაცია"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Communicatio"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/정보"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Informație"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Komunikado"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Інформація"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/संचार"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Informasjon"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwybodaeth"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सूचना"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კომუნიკაცია"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Информација"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Informacija"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Inligting"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kommunikation"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/زانیاری"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11024"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cyfathrebu"
