"subject","predicate","object"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/abstract","Joaquín Murrieta (Álamos?, 1829 – , 25 juli 1853) was een Mexicaans-Amerikaans outlaw. Over zijn lotgevallen tijdens de Californische goldrush doen talloze legendes de ronde, en hij staat ook wel bekend als de Mexicaanse Robin Hood."
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/abstract","Joaquín Murietta (1829 – 1853) — ou Murrieta ou encore Murieta —, surnommé le Mexicain ou encore le Robin des Bois d'El Dorado, est un personnage semi-légendaire de la Californie à l'époque de la ruée vers l'or. Selon les points de vue, c'était un dangereux hors-la-loi ou un patriote mexicain. Le livre The Life and Adventures of Joaquín Murieta: The Celebrated California Bandit écrit par John Rollin Ridge en 1854 aurait inspiré Johnston McCulley en 1919 pour le personnage de Don Diego de la Vega, mieux connu sous le nom de Zorro. Ridge aurait été intrigué par l'histoire d'un mineur mexicain qui s'était tourné vers le banditisme. Murietta défendait les mineurs d'origine latino-américaine contre les gringos qui s'attaquaient à leurs mines et à leurs . Son nom symbolise pour certains militants la lutte contre la domination économique et culturelle des Anglo-Américains en Californie."
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/abstract","خواكين موريتا كاريو (حوالي 1829 - 25 يوليو 1853) يسمى أيضا روبن هود المكسيكي أو روبن هود من الدورادو، كان شخصية مشهورة في كاليفورنيا خلال في كاليفورنيا في عقد 1850 اعتمادا على وجهة نظر، اعتبر أنه إما قاطع طريق سيء السمعة أو وطني مكسيكي."
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/abstract","Хоакі́н Мур'є́та Каррі́льйо (ісп. Joaquín Murieta Carrillo, також Murrieta або Murietta; 1829 — близько 1853; званий також мексиканським і чилійським Робін Гудом чи Робін Гудом з Ель-Дорадо (ісп. Robin Hood de El Dorado) — напівлегендарна постать часів каліфорнійської золотої лихоманки 1850-х років. Одні називають його бандитом, інші — мексиканським патріотом. Мур'єта певною мірою став прототипом Зорро. Його ім'я для деяких політичних активістів символізує боротьбу проти англо-американського економічного і культурного панування в Каліфорнії."
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/abstract","Joaquín Murrieta (Murieta)​​ (1829-1853), también llamado el Robin Hood de El Dorado, fue una figura legendaria mexicana. Su historia se sitúa en California durante la Fiebre del oro de la década de los años 1850. De uno u otro modo, para algunos activistas políticos su nombre ha simbolizado la resistencia latinoamericana ante la dominación económica y cultural de los angloparlantes en las tierras de California.​ El personaje de Murrieta fue falsamente denominado chileno en la traducción al español de Carlos Morla de la novela , donde Morla cambió toda instancia de México en el relato original por «Chile»."
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/abstract","Joaquín Murieta (també escrit Murrieta o Murietta) (ca. 1829 – ca. 1853), conegut també com a el ""Robin Hood mexicà"" o ""Robin Hood d'Eldorado"", ja que el seu origen és força incert, però també com a ""Joaquin, el lladre muntanyenc"", fou una figura gairebé llegendària a Califòrnia durant la Febre de l'or de Califòrnia de la Dècada de 1850. Les diverses especulacions sobre el seu origen van des d'una possible immigració des de Xile, fins que pertangués a una família cherokee europeïtzada i de parla anglesa, emparentada amb terratinents mexicans. Era alhora un bandoler detestat i un patriota mexicà, depenent del punt de vista de qui en parlés. D'alguna manera, Murieta va inspirar el personatge de ficció El Zorro. Per a alguns, simbolitza la resistència mexicana contra la dominació econòmica i cultural angloamericana a Califòrnia. L'Association of Descendants of Joaquin Murrieta es dedica a divulgar que Murieta no es menjava els ""gringos"", sinó que ""volia recuperar la part de Mèxic que s'havia perdut en aquella època pel Tractat de Guadalupe Hidalgo""."
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/abstract","Joaquin Murrieta Carrillo (a volte scritto Murieta o Murietta), chiamato anche il Robin Hood messicano o il Robin Hood di El Dorado (Álamos, 12 gennaio 1829 – 25 luglio 1853) è stato un famoso californiano durante la corsa all'oro californiana degli anni 1850, a seconda dei punti di vista considerato un infame bandito o un patriota messicano."
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/abstract","Joaquín Murieta (również pisany jako Murrieta lub Murietta, ur. 1829, zm. ok. 1853), półlegendarna postać, kalifornijski banita z okresu tzw. gorączki złota w San Francisco."
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/property/deathCause","Gun fight in Mariposa"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Figure"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://schema.org/sameAs","http://viaf.org/viaf/72636868"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joaquin_Murrieta?oldid=1124543133&ns=0"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageLength",31494
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/alias","The Robin Hood of El Dorado, The Mexican Robin Hood"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/birthYear",1829-01-01
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/deathYear",1853-01-01
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/California_Gold_Rush"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Joaquin_Murrieta__PersonFunction__1"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Vaquero"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joaquin_Murrieta"
