"subject","predicate","object"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/تیراکی_(کھیل)"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Naiviaedje"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Înot_sportiv"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4053985-4"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sund"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/तैराकी"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Natació"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Natació_(esport)"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Noti"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Berenang"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Natacion"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Swemmsport"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Melevanî"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bơi"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שחייה"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bơi_(thể_thao)"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Snámh"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/游泳"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Natation"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Swem"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שחייה_תחרותית"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/നീന്തൽ_മത്സരം"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Plivanje"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/競泳"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Simning"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Пливање_(спорт)"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Ranang_(ulahrago)"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Svimjing_(ítróttur)"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schwammsport"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/تیراکی_(کھیل)"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Natación"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yüzme"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Човечко_пливање"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yüzme_(spor)"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/83bafb4f-1320-47b3-9c61-e420e77a15a4#id"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Plivanje"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Natación"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Üzgüçülük"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/שווימען"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Igeriketa"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Igeriketa_(kirola)"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwimmen"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwimmsport"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Natation_sportive"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سباحة"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سباحة_(رياضة)"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Natation"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Renang"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/पौडी"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/पौडी_(खेल)"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/सन्तरणक्रीडा"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Кешенең_йөҙөүе"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Plávanie"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/a5695e6f-2e4c-1b42-9b11-af0862edbb2a#id"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Йөҙөү"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пливање"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пливање_(спорт)"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/競技游泳"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Langi"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Спортно_плуване"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수영"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수영_(스포츠)"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31920"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Nudà"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ရေကူးခြင်း"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Плавання_(вид_спорту)"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Плавання_людини"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Natación"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Natación_(deporte)"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Tlamaneloliztli"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شنا_(انسان)"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/هولی_(ورزش)"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6388"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жүзу"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Plaukimas"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Svømning"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Renang_(olahraga)"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நீச்சல்"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Noar"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عوم"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நீச்சற்_போட்டி"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Úszás"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Swimming"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Swimming_(sport)"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Ngojay"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Symjing"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Human_soummin"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Плуване"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Natado"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Neuial"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Йөзү"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pływanie"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tävlingssimning"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pływanie_(sport)"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Natari"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2wfPb"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sporta_naĝado"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಈಜು"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z6r"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Naĝado"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Wayt'ay"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плавание"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плавание_человека"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Сууда_сүзүү"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լող"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Natație"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Peldēšana"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Peldēšana_(sports)"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Suvda_suzish"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Plavanje"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Plavání"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Plavání_(sport)"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Plivanje"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Плаванне"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nofio"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Natação_pura"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ცურვა"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Swimming"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/水泳"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఈత_(వ్యాయామం)"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Natación"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Natasyon"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Natação"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/property/world",1973
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Water_sports"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-semi-indef"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sport"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Racing"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_records_in_swimming"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:International_swimming"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Summer_Olympic_sports"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Depart4x100.jpg?width=300"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/property/caption","Start of the 4 × 100 meters men's relay during the 2008 Summer Olympics in Beijing"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/property/first","1930.0"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/property/olympic",1896
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/property/region","Worldwide"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/property/team","Team or individuals"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/property/union","http://dbpedia.org/resource/FINA"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/property/venue","Natatorium"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/property/venue","open-water"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/property/venue",""
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/abstract","Pływanie – metoda poruszania się po powierzchni wody lub w wodzie, wykorzystywana przez człowieka, zwierzęta oraz maszyny. Jest popularną aktywnością rekreacyjną, szczególnie w krajach o cieplejszym klimacie i naturalnych zbiornikach wodnych. Istnieje wiele styli pływackich. Do najpopularniejszych należą żabka, kraul, grzbietowy, motylkowy. Wiele znanych i uznanych trenerów uważa, że do styli pływackich powinna się też zaliczać . Pływanie to też jedna z metod rehabilitacji, a także dyscyplina sportu."
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/abstract","رياضة السباحة هي أن يسبح الرياضي في المياه لغرض المنافسة. وتعتبر السباحة نشاطاً يمارس بشكل كبير للترفيه وكذلك كرياضة عالمية، وأولمبية.كما أن هناك العديد من الفوائد للرياضة، بالإضافة إلى المخاطر حين لا يكون السباح حذراً."
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/abstract","Пла́вание является движением человека по воде с помощью конечностей, как правило, без какого-либо искусственного аппарата. Плавание является видом деятельности, которое может быть как развлекательным, так и полезным. Его основными целями являются приём ванн, охлаждение тела, рыбалка, отдых, физические упражнения или спортивные состязания."
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/abstract","Il nuoto è un'attività individuale che permette il galleggiamento e il moto del proprio corpo nell'acqua. Il nuoto coinvolge quasi tutti i muscoli del corpo. Oltre a essere uno sport olimpico è un'attività ricreativa. La storia del nuoto trova le sue origini sin dall'antichità, oltre 7 000 anni fa, come testimonia il rinvenimento di pitture rupestri rappresentanti uomini nell'atto del nuoto risalenti all'Età della pietra. È inserito nel programma olimpico fin dai Giochi della I Olimpiade. Il nuoto può essere praticato, a livello agonistico, comportando molti sacrifici per chi lo pratica a questo livello. Considerato uno sport completo e salutare, che distribuisce il movimento omogeneamente su tutto il corpo, favorisce la salute, la longevità e il benessere fisico e psicologico. Esso spesso comporta benefici estetici e fisici: solitamente si ottiene un aumento della massa magra e una riduzione di quella grassa, lo sviluppo dell'impalcatura ossea e l'espansione della gabbia toracica, il miglioramento della coordinazione motoria, respiratoria e la riduzione della spasticità."
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/abstract","競技游泳是在水中靠浮力，借自身肢體動作在水中運動前進的個人或團體運動競賽，場地可能是在游泳池或是開放水域（例如海或是湖泊）。競技游泳是奥林匹克运动会運動中的熱門項目之一，可分為蝶泳、仰泳、蛙泳、自由泳及混合泳等。除了個人比賽外，也有接力賽，由四名游泳選手以自由泳或是混合方式進行。混合接力賽會由四名選手分別以不同的方式比賽，依序是仰泳、蛙泳、蝶泳及爬泳。每一種游泳姿勢都有其特定的技巧，在比賽中，也有針對各游泳姿勢的對應規則。也有有關可以在比賽中使用的泳衣及泳帽種類的規定。雖然競技游泳可能會造成運動傷害，例如膝蓋或是肩部的肌腱炎，但游泳有不少健康上的好處。"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/abstract","Tävlingssimning är en sport som kan utövas både individuellt och i lag. Sporten utförs i vatten, oftast i en simbassäng, där det gäller att simmaren använder sig av ett eller olika simsätt, beroende på vilken gren simmaren tävlar i. Tävlingsregler har fastställts av det internationella organet FINA."
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 수영 (동음이의) 문서를 참고하십시오.)( 스포츠로서의 수영에 대해서는 수영 (스포츠) 문서를 참고하십시오.)
수영(水泳) 또는 헤엄(문화어: 헤염)은 팔, 다리를 움직여 수면 또는 수중을 이동하는 것을 말한다. 스포츠 경기 종목뿐만 아니라, 나 다이빙 등의 행위를 총칭하는 말로서 흔히 사용된다. 물 속에 떠 있으면서 여러 가지 동작으로 물을 헤치고 나아가는 동작으로서 수영은 원시 시대부터 교통 수단의 하나로 실시되었고, 그 후에 전투나 직업과 연관되어 발달하던 것이 19세기에는 경영(競泳)을 중심으로 성행되었다. 1900년대 초에는 크롤 수영법도 고안되었다."
