"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Carver_Arena"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","MAC Center"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","Athletics–Recreation Center"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2014–15 UIC Flames men's basketball team represented the University of Illinois at Chicago in the 2014–15 NCAA Division I men's basketball season. Their head coach was Howard Moore, serving his fifth year. The Flames played their home games at the UIC Pavilion and were members of the Horizon League. They finished the season 10–24, 4–12 in Horizon League play to finish in seventh place. They defeated Wright State and Oakland to advance to the semifinals of the Horizon League tournament where they lost to Green Bay. On March 10, head coach Howard Moore was fired. He finished at UIC with a five year record of 49–111."
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014–15_UIC_Flames_men's_basketball_team?oldid=1115582163&ns=0"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",22192
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014–15_UIC_Flames_men's_basketball_team"
