"subject","predicate","object"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant_disease_resistance"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_leaf_spot"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grits"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethanol"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propane"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Free_Trade_Agreement"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramineae"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornstarch"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_energy"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transposon"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agriculture_in_Mesoamerica"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfalfa"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_corn_borer"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Value"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dent_Corn_'Oaxacan_Green'_(Zea_mays)_MHNT_2.jpg"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tropical_agriculture"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_English"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Ivanovich_Vavilov"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugarcane"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbian_Exchange"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_corn"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgenland"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potato"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_starch"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_steep_liquor"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USDA"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Introgression"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasoline"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_silk"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_tortilla"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_stover"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_testing"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_syrup"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_matter"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_Minnesota"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long-night_plant"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corncob"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(Americas)"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fodder"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_feed"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornbread"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clavibacter_michiganensis_subsp._nebraskensis"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waxy_corn"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_delphacid"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetraploid"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripsacum"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zein"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_kernels"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zea_mays_'Ottofile_giallo_Tortonese'_MHNT.BOT.2015.34.1.jpg"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zea_mays_fraise_MHNT.BOT.2011.18.21.jpg"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Young_Corn_God_MET_DT9945.jpg"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_Palace"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starch"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iguala,_Guerrero"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabrotica_barberi"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_peoples"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabrotica"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mussel"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bean"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anemophily"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabrotica_longicornis"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livestock"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Energy"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Agriculture"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grain_alcohol"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pea"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Science_Foundation"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietary_fiber"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No-till_farming"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Corn,_the_food_of_the_nation,_US_Food_Administration_poster,_1918.jpg"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ear_(botany)"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_crops"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moche_culture"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genome"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atole"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bt_maize"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gluten"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromosome"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_biology"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspergillus_flavus"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_fructose_corn_syrup"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Striped_maize"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_circle_replication"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysanthemin"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbicide"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C4_carbon_fixation"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicoverpa_zea"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transubstantiation"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Columbian"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Davenport"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Forest_Service"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_corn"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ear_rot"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popcorn"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinoa"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestication"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultigen"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_Research_Service"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maize_dwarf_mosaic_virus"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drought"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lácar_Department"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pellet_stove"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maize_weevil"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grasses_of_Mexico"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grain_fill"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehuacán_Valley_matorral"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bait_(luring_substance)"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C3_carbon_fixation"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabric"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_density"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zearalenone"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_genome"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonne"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polenta"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demulcents"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_leaf_aphid"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_institute"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspergillus_parasiticus"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_botanical_terms"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GenBank"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetically_modified"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetically_engineered_food"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxus"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_smut"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rust_(fungus)"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GEM_corn.jpg"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_subsidies_in_the_United_States"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grain_bin"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbalism"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_corn"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zea_(plant)"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larco_Museum"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grain"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnobotany"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeaxanthin"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoamericans"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mămăligă"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iowa_harvest_2009.jpg"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Production_of_maize_(2019).svg"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borer_(diambiguation)"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transgenic_plants"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_record"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabrotica_undecimpunctata_howardi"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mythimna_separata"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olmec"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutation"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_wheat"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centromere"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Capitol"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outcrossing"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflorescence"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boiled_corn_on_a_white_plate.jpg"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Plàntules_moresc_2012.JPG"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoe_(tool)"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developed_country"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ChiapasTamale2.JPG"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guaitecas_Archipelago"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grazing"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adhesive"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mayan_-_Stucco_Portrait_Head_-_Walters_20092026_-_Three_Quarter_Right.jpg"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sap_beetle"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grain_drying"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbohydrates"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MyanmarCorn3.jpg"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethanol_fuel"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_diversity"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maize"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seed"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nixtamalization"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staple_food"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balsas_River"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Growing_season"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedge_(gardening)"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Summer_corn_(48286638996).jpg"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weed"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_earwig"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnesium"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathogenic"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cereal_grain"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripsacum_dactyloides"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroxamic_acid"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caryopsis"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:YellowCorn.jpg"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_corn_borer"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamale"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andes"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/StarLink_corn_recall"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fumonisin"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essential_amino_acid"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-harvest_losses_(grains)"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agronomics"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultivar"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyploid"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hybrid_(biology)"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_dog_cart"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrolysis"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic_matter"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagamite"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_corn"
