"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/nativeName","Universitetet i Oslo"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/reason","sharing royal power, does that mean there was more than one royal person in charge?"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/reason","what sort of pressure, to cease existence or to put through a greater number of students?"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/reason","commencement in the context of a university often means the ceremony when students graduate"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/rector","Svein Stølen"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/University_of_Oslo","http://www.georss.org/georss/point","59.93993611111111 10.722063888888888"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/abstract","Die Universität Oslo (norwegisch Universitetet i Oslo, lateinisch Universitas Osloensis) ist mit 30.505 Studierenden und 6.595 Angestellten (Stand: 2019) die älteste und zweitgrößte Universität Norwegens. Sie wurde 1811 als die Königliche Friedrichs-Universität (Universitas Regia Fredericiana, norwegisch/dänisch Kgl. Frederiks Universitet) nach dem Vorbild der Humboldt-Universität gegründet. Sie wurde 1939 in ihren heutigen Namen umbenannt."
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/abstract","L'Università di Oslo (in norvegese: Universitetet i Oslo), è l'università più antica e secondo più grande della Norvegia e anche la più prestigiosa università scandinava. Situata nella capitale norvegese di Oslo, è stata fondata nel 1811 sul modello della recente istituzione dell'università di Berlino. L'università è stata fondata dal re danese precedente Federico VI di Danimarca, e era fino à 1939 conosciuto come Royal Frederick University (in norvegese: Det Kongelige Frederiks Universitet)."
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/abstract","Университет О́сло, также Осло университет и Ослоский университет (норв. Universitetet i Oslo) — старейший и крупнейший университет Норвегии. Расположен в столице страны городе Осло."
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/abstract","오슬로 대학교(Universitetet i Oslo)는 노르웨이에서 가장 오래된 대학교이며 오슬로에 위치한 대학교이다. 1811년 왕립 프레드릭 대학교로 설립되었으며, 베를린 훔볼트 대학교를 모델로 하였다. 당시 교명은 덴마크와 노르웨이의 군주 프레드릭 4세의 이름을 따랐다. 1939년 현재의 교명으로 변경되었다. 2015년 12월 31일까지는 노르웨이 최고/최대의 대학교였으나, 규모에서 2016년 1월 1일 노르웨이 과학기술대학교에게 밀리게 되었다. 2019년을 기준으로 노르웨이 내에서 USNews/ARWU/QS 1위, 세계랭킹으로 CWUR 56위, ARWU 59위, USNews 91위, QS 113위를 기록하였다."
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/abstract","A Universidade de Oslo (norueguês: Universitetet i Oslo; Latim: Universitas Osloensis) é a mais antiga das universidades norueguesas. Foi fundada em 1811, quando o país encontrava-se em domínio dinamarquês, pelo rei Frederico VI. Ela conta com cerca de trinta e oito mil estudantes e mais de quatro mil empregados atualmente. A Universidade de Oslo faz parte da (UNICA), uma organização que envolve 24 unversidades e que dá uma ênfase particular a políticas no âmbito de temáticas urbanas e de gestão universitária. Cinco vencedores do prêmio Nobel estudaram na instituição, o que indica a alta qualidade de seu ensino. São eles: Fridtjof Nansen, Ragnar Frisch, Odd Hassel, Ivar Giaever e Trygve Haavelmo."
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/abstract","オスロ大学（Universitetet i Oslo）は、ノルウェーのオスロにある大学。 1811年、フレデリク6世の名前を取ってフレデリク王立大学（Det Kongelige Frederiks Universitet）として設立された。1939年に現在の校名に改名された。現在、3万人の学生をかかえる、ノルウェーでも最大規模の大学となっている。 大学のアウラ講堂（Aula）にはムンクの壁画があり、1989年まではノーベル平和賞の授与式が行われていた（現在はアウラ講堂が手狭であり老朽化していることから、授与式は市庁舎で行われている）。 2008年春から2010年秋にかけてウガンダのマケレレ大学やノルウェー国内にあるベルゲン大学と東アフリカ司書・情報科学学校（EASLIS）とともに、南スーダンにあるジュバ大学の蔵書検索の電子化などを推進する「ジュバ大学図書館自動化プロジェクト」に協力した。"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/abstract","Університет Осло (норв. Universitetet i Oslo, англ. University of Oslo, лат. Universitas Osloensis) — найстаріший, найбільший і найпрестижніший університет Норвегії, розташований у столиці країни Осло. Вважається єдиним норвезьким науково-дослідницьким університетом світового класу. Університет є співзасновником Університетського центру на Шпіцберґені."
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/abstract","奥斯陆大学（挪威語：Universitetet i Oslo），是挪威最大及最古老的大学，位于首都奥斯陆，被認為是北歐最具聲望的大學之一 ，在世界大學排行榜上名列第58名。大学约有27700名学生和4700名职员，其中教员2027名。"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/abstract","La universitato de Oslo (norvege Universitetet i Oslo) estas la plej malnova kaj granda universitato en Norvegio. Ĝi situas en la ĉefurbo Oslo kaj estis fondita en 1811 sub la nomo ""Reĝa Frederiko-Universitato"" laŭ la modelo de la Humboldt-Universitato en Berlino. Ĝi hodiaŭ gastigas proksimume 27 700 studentojn."
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/abstract","Universitetet i Oslo (latin: Universitas Osloensis) är det äldsta, näst största och mest framstående universitet i Norge. Det grundades 1811 som Det Kgl. Frederiks Universitet (latin Universitas Regia Fredericiana), med Humboldt-Universität zu Berlin som en viktig förebild. Universitetet bytte 1939 namn till det nuvarande namnet. Universitetet har omkring 32 000 studenter. Dess huvudcampus ligger på Blindern i Oslo. Det rankas som det 146:e främsta lärosätet i världen i Times Higher Educations ranking av världens främsta lärosäten 2018."
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/abstract","جامعة أوسلو (بالنرويجية: Universitetet i Oslo) هي أقدم جامعة في النرويج وتقع في العاصمة النرويجية أوسلو. لدى الجامعة ما يقرب من 27,700 طالب وحوالي 6,000 أكاديمي وإداري، وكانت حتى أول يناير 2016 أكبر جامعات النرويج قبل أن تتخطاها الجامعة النرويجية للعلوم والتكنولوجيا. ومن بين التصنيف الأكاديمي العالمي للجامعات فقد حظيت الجامعة على تواجدها في قائمة أفضل 100 جامعة في العالم للمرة الخامسة عشرة على التوالي. وكان ترتيبها لعام 2015 في المركز الثامن والخمسين، في المرتبة الثالثة بين جامعات الدول الإسكندنافية. مُنحت جائزة نوبل للسلام في أتريوم الجامعة بين عامي 1947 و1989، مما يجعلها الجامعة الوحيدة في العالم التي تشارك في منح أي جائزة نوبل."
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/abstract","Uniwersytet w Oslo (norw. Universitetet i Oslo) – norweska uczelnia publiczna w Oslo. Została założona w 1811 jako Universitas Regia Fredericiana, wzorowany na Uniwersytecie Fryderyka Wilhelma w Berlinie. Obecnej nazwy używa się od 1939. Jest największą i najstarszą uczelnią w Norwegii. Uniwersytet w Oslo tworzą następujące wydziały: Wydział Teologiczny, Wydział Prawa, Wydział Medycyny, Wydział Humanistyczny, Wydział Nauk Matematyczno-Przyrodniczych, Wydział Stomatologiczny, Wydział Nauk Społecznych, Wydział Pedagogiczny. Kształci się na nim około 32 000 studentów, a zatrudnionych jest blisko 4600 pracowników."
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/abstract","Univerzita v Oslu (norsky Universitetet i Oslo) je nejstarší a největší univerzita v Norsku, sídlí v hlavním městě Oslu. Byla založena roku 1811 a podle posledního dánsko-norského krále Frederika VI. nesla název Královská Fredrikova univerzita. Současný název nese od roku 1939. Do roku 1946 byla jedinou norskou univerzitou. Má osm fakult. Všichni studenti mohou na norských univerzitách studovat bez školného. V současné době to platí pro studenty z EU/EHP/Švýcarska i pro všechny ostatní mimoevropské studenty. A platí to pro všechny veřejné vysoké školy, včetně vysoce hodnocených a oblíbených institucí, jako je i Univerzita v Oslu. Norská vláda však zvažuje zavedení školného pro studenty ze zemí mimo EHP, kteří v Norsku studují, a to již od podzimního semestru 2023. Zatímco studenti z EU/EHP/Švýcarska by nadále studovali bez školného, všichni ostatní studenti usilující o získání titulu by pak museli platit. Na výměnné studenty by se tato povinnost nevztahovala."
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/abstract","La Universitat d'Oslo (Universiteetet i Oslo en noruec, Universitas Osloensis en llatí) és la institució educativa pública de nivell superior més gran de Noruega. Aquesta universitat el 2010 tenia prop 28.000 estudiants i 3.200 acadèmics És la universitat més antiga del país."
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/abstract","L'université d'Oslo (en norvégien, Universitetet i Oslo, UiO) est une université norvégienne, à Oslo. C'est la plus ancienne et la plus grande institution d'éducation supérieure de Norvège. Elle a aussi porté les noms de université du Roi-Frédéric et de université de Christiania."
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/abstract","The University of Oslo (Norwegian: Universitetet i Oslo; Latin: Universitas Osloensis) is a public research university located in Oslo, Norway. It is the highest ranked and oldest university in Norway. It is consistently ranked among the top universities in the world and as one of the leading universities of Northern Europe; the Academic Ranking of World Universities ranked it the 58th best university in the world and the third best in the Nordic countries. In 2016, the Times Higher Education World University Rankings listed the university at 63rd, making it the highest ranked Norwegian university. Originally named the Royal Frederick University, the university was established in 1811 as the de facto Norwegian continuation of Denmark-Norway's common university, the University of Copenhagen, with which it shares many traditions. It was named for King Frederick VI of Denmark and Norway, and received its current name in 1939. The university was commonly nicknamed ""The Royal Frederick's"" (Det Kgl. Frederiks) before the name change, and informally also referred to simply as Universitetet (""the university""). It has remained Norway's preeminent institution of higher education and the country's only university until 1946. The university has approximately 27,700 students and employs around 6,000 people. Its faculties include (Lutheran) theology (with the Lutheran Church of Norway having been Norway's state church since 1536), law, medicine, humanities, mathematics, natural sciences, social sciences, dentistry, and education. The university's original neoclassical campus is located in the centre of Oslo; it is currently occupied by the Faculty of Law. Most of the university's other faculties are located at the newer Blindern campus in the suburban West End. The Faculty of Medicine is split between several university hospitals in the Oslo area. The university also includes some formally independent, affiliated institutes such as the Centre for International Climate and Environmental Research (CICERO), NKVTS and the Frisch Centre. The Nobel Peace Prize was awarded in the university's Atrium, from 1947 to 1989 and in 2020. Since 2003, the Abel Prize is awarded in the Atrium. Five researchers affiliated with the university have been Nobel laureates and three have been Turing Award winners."
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/abstract","Universitas Oslo (bahasa Norwegia: Universitetet i Oslo, bahasa Latin: Universitas Osloensis), terletak di Oslo. Universitas ini merupakan yang terbesar, paling prestisius, dan paling tua di Norwegia. Universitas ini didirikan pada tahun 1811 sebagai Universitas Regia Fredericiana (Universitas Raja Frederik, bahasa Norwegia: Kgl. Frederiks Universitet), Universitas ini dimodelisasi setelah Universitas Berlin dan awalnya dinamai menurut Raja Frederik. Sekarang universitas ini memiliki 32.000 mahasiswa dan mempekerjakan sekitar 4600 fakultas. Universitas ini memiliki fakultas seperti teologi, hukum, kedokteran, antropologi, matematika dan ilmu alam, kedokteran gigi dan pendidikan. Dakultas hukum masih menempati kampus lama, dekat , , dan parlemen, sedangkan sebagian besar fakultas lain ada di bangunan kampus modern bernama . Rektor (2006-2009) universitas ini sekarang adalah . Sebelumnya (2002-2005) kedudukan ini dijabat oleh , profesor ilmu politik."
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/abstract","De Universiteit van Oslo (Universitetet i Oslo, tot 1924: Universitetet i Christiania), gevestigd in Oslo, is de grootste, meest prestigieuze en oudste universiteit in Noorwegen. De universiteit werd opgericht in 1811 als Universitas Regia Fredericiana (Koninklijke Frederik-Universiteit, Noors Kgl. Frederiks Universitet), die naar de kort daarvoor gevestigde Friedrich-Wilhelms-Universität in Berlijn werd gemodelleerd. De universiteit heeft anno 2014 ruim 27.000 studenten en er werken ruim 6.000 stafleden. De universiteit heeft faculteiten Theologie, Rechten, Geneeskunde, Letteren, Sociale wetenschappen, Wiskunde en Natuurwetenschappen, Tandheelkunde en Pedagogiek. De faculteit Rechten is nog gevestigd op de oude campus, dicht bij het Nationale Theater, het Koninklijke Kasteel, het Hooggerechtshof en het parlement, terwijl de meeste andere faculteiten op een modern campusgebied genaamd Blindern zijn gevestigd. Het huidige hoofd (2006-2009) van de universiteit is professor . Daarvoor (2002-2005) was deze functie weggelegd voor , professor in politieke wetenschappen."
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/abstract","La Universidad de Oslo (en noruego, Universitetet i Oslo) es la mayor y la más prestigiosa universidad en Noruega, situada en la capital del país, Oslo. La institución fue fundada en 1811 como la Real Universidad Federicana (en noruego, Det Kongelige Frederiks Universitet; en latín, Universitas Regia Fredericiana) y fue erigida poco después de la recientemente fundada Universidad de Berlín. Su nombre original se debe al rey Federico VI de Dinamarca y Noruega, y luego, en 1939, la universidad pasa a adoptar su nombre actual. Esta casa de estudios cuenta con las facultades de Teología (luterana), Derecho, Medicina, Humanidades, Matemáticas y Ciencias naturales, Odontología, Ciencias sociales y finalmente Educación. La Facultad de Derecho aún se encuentra en el antiguo campus de Karl Johans gate (la calle principal de la ciudad), cerca del Teatro Nacional, del Palacio Real y del Parlamento noruego; mientras que la mayoría de las otras facultades están ubicadas en un campus moderno llamado Blindern, construido en los años 1930. La Facultad de Medicina está dividida entre varios hospitales del área de Oslo. Actualmente la institución cuenta con alrededor de 27.000 estudiantes y 4000 administrativos. Es considerada como una de las universidades líderes en Escandinavia, y constantemente es posicionada entre las 100 mejores universidades por el Ranking Académico de Universidades Mundiales realizado por la Universidad de Shanghái Jiao Tong. En 2015 fue calificada como la mejor casa de estudios en Noruega, tercera entre los países Nórdicos, número 19 en Europa y 58 a nivel mundial. Además cuenta con 5 premios Nobel entre los científicos afiliados a la universidad, uno de ellos por el premio Nobel de la Paz. Hasta la fundación de la universidad en 1811, la Universidad de Copenhague era la única universidad del Reino de Dinamarca y Noruega. Luego de la disolución de la unión noruego-danesa en 1814, ambos países han mantenido estrechos vínculos académicos. La Universidad de Oslo fue la única universidad en Noruega hasta 1946, por consiguiente se le conocía simplemente como ""La universidad"". Además, coloquialmente se le conocía de manera abreviada como ""La Real Federicana"", en noruego Det Kgl. Frederiks."
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/abstract","Osloko Unibertsitatea, Norvegiako unibertsitate nagusia. Universitetet i Oslo du izen ofiziala 1939az geroztik. 1811n fundatu zuten, Kopenhageko eta Berlingo unibertsitateen ereduari jarraituz. Orduan, Det Kongelige Frederiks Universitet (norvegieraz) eta Universitas Regia Fredericiana (latinez) jarri zioten izena, Frederiko VI.a Danimarkako eta Norvegiakoaren omenez. Norvegiako unibertsitate bakarra izan zen 1946ra arte; hori dela eta, universitetet deitzen zioten, hau da, unibertsitatea. Gaur egun, 27.700 ikasle eta 6.000 langile inguru ditu. Unibertsitateak fakultate hauek ditu: teologia, luteranismoa, zuzenbidea, medikuntza, humanitateak, matematika eta natura zientziak, odontologia, gizarte-zientziak eta hezkuntza. Zuzenbide Fakultatea Karl Johans Gateko campus zaharrean dago, hiriburuko kale nagusian; gainerako fakultateak, berriz, campus moderno batean daude, 30eko hamarkadan eraikitako Blindern campusean, alegia. Unibertsitate honekin lotura estua izan dute bost Nobel saridunek, besteak beste, Fridtjof Nansen (Bakearen Nobel sariduna), Ragnar Frisch (Ekonomiako Nobel sariduna) eta Odd Hasselek (Kimikako Nobel sariduna)."
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/administrativeStaff",1725
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/arwuW",61
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/arwuWYear",2021
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/faculty",7000
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/latinName","Universitas Osloensis"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/qsW",113
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/qsWYear",2021
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/facultySize",7000
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/numberOfStudents",28000
"http://dbpedia.org/resource/University_of_Oslo","http://schema.org/sameAs","http://viaf.org/viaf/145844349"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.5510.1"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/University_of_Oslo?oldid=1124589689&ns=0"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageLength",33825
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/foundingDate",1811-09-02
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Guild_of_European_Research-Intensive_Universities"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/European_University_Association"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Network_of_Universities_from_the_Capitals_of_Europe"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/University_of_Oslo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/University_of_Oslo"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.72206401825 59.939937591553)"
