"subject","predicate","object"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/abstract","Doom Patrol è un gruppo di supereroi dei fumetti creato da e nel 1963, pubblicato negli Stati Uniti d'America dalla DC Comics ed esordito sulla collana . Il gruppo è costituito da metaumani che vengono emarginati non tanto per i loro poteri, potenzialmente pericolosi - idea simile a quella degli X-Men di Stan Lee e Jack Kirby - quanto per il loro aspetto, secondo un'intervista, Stan Lee e Bob Haney crearono entrambi i gruppi assieme. Dal 1963 le storie del gruppo sono state pubblicate su sei serie a fumetti omonime edite sempre dalla DC Comics."
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/abstract","A Patrulha do Destino (Doom Patrol, no original) é um grupo de super heróis de história em quadrinhos da DC Comics, criados por Arnold Drake, Bob Haney e Bruno Premiani em 1963. O time foi modificado e ganhou remodelações em diversas oportunidades. Existem algumas semelhanças entre o Patrulha do Destino original e os X-Men originais da Marvel Comics. Ambos incluem super-heróis marginalizados pela sociedade e ambos são liderados por homens de inteligência sobrenatural confinados a cadeiras de rodas. Estas semelhanças levaram o autor da série Arnold Drake a argumentar que o conceito de X-Men possa ter sido baseada no da Patrulha do Destino. O grupo ganhou maior relevância durante a fase escrita por Grant Morrison, iniciada em 1989. Utilizando-se de elementos de surrealismo, dadaísmo entre outros, o escritor renovou os personagens e foi bem elogiado. Posteriormente, o título foi relançado com novos escritores, como John Acurdi, John Byrne e Keith Giffen, mas sem alcançar o mesmo impacto. Em 2016, o grupo ganhou uma nova reinterpretação no selo Young Animal, comandado pelo músico e escritor Gerard Way, com histórias escritas pelo próprio Way e ilustrações de Nick Derington. A Patrulha do Destino foi adaptada numa série live-action, que estreou em 2019."
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/abstract","( 이 문서는 만화에 관한 것입니다. 드라마에 대해서는 둠 패트롤 (드라마) 문서를 참고하십시오.) 둠 패트롤(영어: Doom Patrol)은 DC 코믹스가 발행하는 만화책에 등장하는 슈퍼히어로 팀이다. 1963년 6월 《My Greatest Adventure》 80호에서 처음 등장하였다. 작가 , 와 삽화가 가 창작하였다.둠 패트롤은 이후 만화에서 여러 번 등장하고 다른 매체화되었다. 가장 인기있는 슈퍼히어로 팀 중 하나는 아니지만 처음 등장 이후 몇 년이 지나도 절판되지않았다."
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/abstract","La Patrulla Condenada (en inglés, Doom Patrol) es un equipo de superhéroes perteneciente a la editorial DC Comics, todos ellos «marginados con unos poderes que jamás pidieron».​ Entre ellos reina la discordia, la desconfianza o el resentimiento, por lo que sus relaciones son tensas.​ Constituyen así «el reverso de la moneda de grupos como los Titanes o la Liga de la Justicia».​ La Patrulla Condenada ha aparecido en diferentes encarnaciones en múltiples cómics y ha sido adaptada a otros medios. Aunque no es uno de los equipos de superhéroes más populares, nunca ha dejado de publicarse durante más de unos pocos años desde su introducción. La Patrulla Condenada es un grupo de inadaptados con superpoderes cuyos «dones» les causan alienación y traumas. Apodados los «héroes más extraños del mundo» por el editor Murray Boltinoff, la Patrulla Condenada original apareció por primera vez en n.° 80 (abril de 1963), de manos de los guionistas y y el dibujante , creadores del equipo. El equipo original incluía al Jefe (Niles Caulder), Robotman (Cliff Steele), Elasti-Girl (Rita Farr) y Hombre Negativo (Larry Trainor); Beast Boy (Garfield Logan) y Mento (Steve Dayton) se unieron poco después. El equipo siguió conformado por los personajes principales de My Greatest Adventure, que se retituló Doom Patrol a partir del número 86 (marzo de 1964). Fue cancelada como serie en 1968, matándoles Drake en el número final, Doom Patrol (vol. 1) n.º 121 (septiembre/octubre de 1968). La serie había desarrollado, sin embargo, unos por lo que se lanzaron otras seis series posteriormente. Cada serie intentó capturar el espíritu del equipo original, pese a que el único personaje constante era Robotman. El creador de la serie, , y los fans han sospechado que Marvel Comics copió el concepto básico para crear los X-Men, que debutaron unos meses después, pero otros fans también especulan que comparten similitudes con otro equipo de superhéroes de Marvel, los 4 Fantásticos. Drake llegó a decir: «Con el paso de los años me he convencido más y más de que [Stan Lee] nos robó a sabiendas Doom Patrol para hacer X-Men. [...] Me enteré de que una gran cantidad de guionistas y dibujantes trabajaban subrepticiamente en ambas oficinas (Marvel y DC). Entonces, no es imposible que cuando presenté mi idea a la oficina [del editor de DC] Murray Boltinoff alguien haya escuchado que tenía una idea sobre un grupo de héroes reacios, con problemas y liderados por un hombre en silla de ruedas».​"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/abstract","«Фатальний патруль» (також «Горе-варта» та інше, (англ. Doom Patrol)) — супергеройська команда, яка з'явилася в публікаціях DC Comics. Оригінальна команда вперше з'явилася у коміксі My Greatest Adventure #80 (червень 1963), створена письменниками і і художником . У 2019 року відбулася прем'єра телесеріалу «Фатальний патруль». Перша команда складалася з суперсильних невдах, чиї здібності були викликані їх відчуженням і травмами. Названі «найдивовижнішими героями світу» (епітет, задуманий редактором ), оригінальна команда включала: The Chief (Нільс Колдер), Роботмен (Кліф Стіл), Еласті-Ґьорл (Ріта Фарр) та Негативного Чоловіка (Леррі Трейнор). Команда залишилася ядром коміксу My Greatest Adventure, який незабаром був перейменований у Doom Patrol з випуску #86 (березень 1964). Оригінальна серія була скасована у 1968 році, коли Дрейк вбив членів команди в останньому номері, Doom Patrol #121 (вересень — жовтень 1968). З тих пір було шість серій Doom Patrol, причому Роботмен був єдиним персонажем, який з'явився у всіх."
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/abstract","Doom Patrol is a superhero team from DC Comics. The original Doom Patrol first appeared in My Greatest Adventure #80 (June 1963), and was created by writers Arnold Drake and Bob Haney, along with artist Bruno Premiani. Doom Patrol has appeared in different incarnations in multiple comics, and have been adapted to other media. Although not one of the most popular superhero teams, they have never been out of print for more than a few years since their introduction. The series' creator and fans have suspected that Marvel Comics copied the basic concept to create the X-Men, which debuted a few months later, but other fans also speculate that they share similarities with another Marvel superhero team, the Fantastic Four. Doom Patrol are a group of super-powered misfits whose ""gifts"" caused them alienation and trauma. Dubbed the ""world's strangest heroes"" by editor Murray Boltinoff), the original team included the Chief (Niles Caulder), Robotman (Cliff Steele), Elasti-Girl (Rita Farr), and Negative Man (Larry Trainor); Beast Boy (Garfield Logan) and Mento (Steve Dayton) joined soon after. The team remained the featured characters of My Greatest Adventure, which was re-titled Doom Patrol as of issue #86 (March 1964). The original series was canceled in 1968 when Drake killed the team off in issue #121, last of that series, (September–October 1968). Since then, there have been six Doom Patrol series, with Robotman as the only character to appear in all of them."
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/fullroster","http://dbpedia.org/resource/List_of_Doom_Patrol_members"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/search","Doom+Patrol"
"http://dbpedia.org/resource/Doom_Patrol","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Doom_Patrol?oldid=1120082874&ns=0"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageLength",67840
"http://dbpedia.org/resource/Doom_Patrol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Doom_Patrol"
