"subject","predicate","object"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Chick-fil-A_Bowl"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Richardson_(American_football)"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_America_Stadium"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davey_O'Brien_Award"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Petrino"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UConn_Huskies_football"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Briles"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Vandals_football"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Northwestern_Wildcats_football_team"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis,_Maryland"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaquil_Barrett"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Texas_A&M_Aggies_football_team"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombardi_Award"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Seferian-Jenkins"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno,_California"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Dantonio"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandin_Cooks"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Sam"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Texas_Bowl"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Texas_Longhorns_football_team"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chic_Harley_Award"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson,_South_Carolina"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Rose_Bowl"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Claeys"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Georgia_Tech_Yellow_Jackets_football_team"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Bednarik_Award"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Atlantic_Owls_football"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Black_Knights_football"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Paul_Hornung_Award"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Manziel"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford,_California"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronko_Nagurski_Trophy"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Washington_Huskies_football_team"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Pelini"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams–Brice_Stadium"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_State_Red_Wolves_football"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Baylor_Bears_football_team"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Wells_(American_football)"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Bowden_National_Collegiate_Coach_of_the_Year_Award"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscaloosa,_Alabama"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Michigan_Eagles_football"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._J._Weist"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Conference_USA_Football_Championship_Game"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRG_Stadium"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Conference_USA_football_season"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC_Trojans_football"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_Tigers_football"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UMass_Minutemen_football"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Duke_Blue_Devils_football_team"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Mountain_West_Conference_football_season"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faurot_Field"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlsworth_Trophy"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_on_ABC"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Stanford_Cardinal_football_team"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Jeffcoat"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_West_Conference"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEC_on_CBS"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Devil_Stadium"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Tigers_football"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Western_Illinois_Leathernecks_football_team"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_%22Bear%22_Bryant_Award"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Georgia"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Kickoff"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._J._Mosley_(linebacker)"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Oklahoma_State_Cowboys_football_team"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Petersen"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Biletnikoff_Award"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportsmediawatch.com/college-football-tv-ratings"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4629624"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pl0wpg"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كورة_القدم_الامريكيه_الجامعيه_2013"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HiSK"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2013"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_Division_I_FBS_season"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_Pac-12_Conference_football_standings"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_American_Athletic_Conference_football_standings"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_Atlantic_Coast_Conference_football_standings"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_Mid-American_Conference_football_standings"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_Mountain_West_Conference_football_standings"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_NCAA_Division_I_FBS_independents_football_records"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_NCAA_Division_I_FBS_football_season_navbox"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_Southeastern_Conference_football_standings"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_Big_12_Conference_football_standings"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winning_percentage"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_Big_Ten_Conference_football_standings"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_Conference_USA_football_standings"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_football_season_navbox"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_Sun_Belt_Conference_football_standings"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2014_BCS_Championship.jpg?width=300"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/championshipBowl",2014
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/championshipLocation","http://dbpedia.org/resource/Pasadena,_California"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/championshipLocation","http://dbpedia.org/resource/Rose_Bowl_(stadium)"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/preseasonAp","http://dbpedia.org/resource/2013_Alabama_Crimson_Tide_football_team"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/champions","http://dbpedia.org/resource/2013_Florida_State_Seminoles_football_team"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/numberOfBowls",35
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/bowlEnd",2014-01-06
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/bowlStart",2013-12-21
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/heisman","Jameis Winston"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/numberOfTeams",124
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/regularSeason",0001-08-29
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/abstract","Le Championnat NCAA de football américain 2013 débute en août 2013 et s'achèvera le 6 janvier 2014. La finale nationale a lieu au Rose Bowl à Pasadena en Californie. C'est la dernière saison du BCS sous ce format, l'édition suivante verra l'instauration d'un système de playoff."
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/abstract","The 2013 NCAA Division I FBS football season was the highest level college football competition in the United States organized by the National Collegiate Athletic Association (NCAA). The regular season began on August 29, 2013 and ended on December 14, 2013. The postseason concluded on January 6, 2014 with the final BCS National Championship Game, played at the Rose Bowl in Pasadena, California. The Florida State Seminoles beat the Auburn Tigers in the BCS National Championship Game to become the consensus national champion of the 2013 season. This was the final season in which the Bowl Championship Series (BCS) was used to determine the national champion of the Football Bowl Subdivision; the BCS was replaced by the College Football Playoff system starting with the 2014 season."
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/championshipSystem","http://dbpedia.org/resource/Bowl_Championship_Series"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013_NCAA_Division_I_FBS_football_season?oldid=1122741079&ns=0"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageLength",60774
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013_NCAA_Division_I_FBS_football_season"
