"subject","predicate","object"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycle_sport"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Sri_(writer)"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AP_map.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashoka"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakinada_district"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Andhra_Pradesh_Legislative_Assembly_election"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorghum_bicolor"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aitareya_Brahmana"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yadava"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirupati"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_establishments_in_India"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kia_Motors_India"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durgi"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaeis"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_weightlifting"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhattisgarh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Andhra_Pradesh_Chief_Minister_helicopter_crash"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Andhra_Pradesh_Legislative_Assembly_election"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Godavari_district"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_states_and_territories_by_Human_Development_Index"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakshi_(newspaper)"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etikoppaka"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_national_parks_of_India"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal-fired_power_station"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veerabhadra_Temple,_Lepakshi"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_colonial_empire"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors_of_Andhra_Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_India"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_Reorganisation_Act,_1956"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandyal_district"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashok_Leyland"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicameral"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odia_language"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_pilgrimage_sites_in_India"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borra_Caves"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad_railway_division"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_cat"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellogg's"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Courts_of_India"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_constituencies_of_the_Andhra_Pradesh_Legislative_Assembly"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poultry_farming"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marri_Chenna_Reddy"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_ore"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Buddhism"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_Planning_and_Architecture,_Vijayawada"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheetah"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishnapatnam_Port"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharajkumar_of_Vizianagram"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandar_laddu"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_RTO_districts_in_India"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaravati"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Coastal_Plains"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polavaram_Project"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odisha"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suryalanka_Beach"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_Andhra_Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_fiber"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycas_beddomei"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_novel"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.Pranathi"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guntur_Sannam"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizampatnam"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guntur_district"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartz"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guntur_railway_division"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_of_India"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_India"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ananta_Padmanabha_Swami_Temple.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhimavaram"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajya_Sabha"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_sex_ratio"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_City"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bapu_Museum,_Vijayawada"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_union_territories_of_India"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neelam_Sanjiva_Reddy"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tungabhadra_River"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maa_Telugu_Thalliki"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Damodaram_Sanjeevaiah_Thermal_Power_Station"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prakash_Padukone"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renewable_energy"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliance_Industries"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_cinema"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Andhra_Pradesh_Legislative_Assembly_election"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_people"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicycle"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_turtle"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khammam_district"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysore_State"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_16_(India)"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandukuri_Veeresalingam"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_power_in_India"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Y._S._Rajasekhara_Reddy_ACA–VDCA_Cricket_Stadium"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_power_station"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishnu"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_bowl"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_Cholas"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizam_of_Hyderabad"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satavahana_dynasty"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praja_Socialist_Party"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(India)"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoysala_Empire"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Andhra_Pradesh_Legislative_Assembly_election"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chili_pepper"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1956"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelapattu_Bird_Sanctuary"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VVS_Laxman"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_states_and_territories_of_India_by_area"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anakapalli_district"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vengi"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nallamala_Hills"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_union_territories_of_India"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Chalukya_Empire"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuchipudi"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuchipudi,_Krishna_district"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palnadu_district"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nallari_Kiran_Kumar_Reddy"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vemana"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_chief_ministers_of_Andhra_Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harihara"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandhi_Institute_of_Technology_and_Management"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waltair_railway_division"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiteleg_shrimp"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papanatheswara"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prakasam_district"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harihara_I"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagarjunsagar-Srisailam_Tiger_Reserve"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Yamuna"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_rock-cut_architecture"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Balamuralikrishna"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_minister_(India)"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anantapur_district"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._P._Balasubrahmanyam"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dandamudi_Rajagopal_Rao"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keystone_species"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koneru_Humpy"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diviseema"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_languages_by_number_of_native_speakers"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_presidents_of_India"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puranas"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Araku_Valley"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konaseema"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiva"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_Desam_Party"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_languages_by_number_of_native_speakers_in_India"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_Chodas"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_India"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potti_Sreeramulu"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_World_Heritage_Sites_in_India"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_Museum,_Amaravati"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishvamitra"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_minister_of_Andhra_Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalinga_(historical_region)"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_Andhra_Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Science_and_Technological_Laboratory"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satish_Dhawan_Space_Centre"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koh-i-Noor"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandrayaan-1"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uppada_Jamdani_Sari"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kondapalli_Toys"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penna_River"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandi_(mythology)"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annexation_of_Hyderabad"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_Andhra_Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandi_(bull)"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._T._Rama_Rao"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Central_Railway_zone"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajamahendravaram"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belum_Caves"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Part_I_of_the_Constitution_of_India"
