"subject","predicate","object"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chi_Cheng_(athlete)"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_Oduduru"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjorie_Jackson"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Trapp"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dafne_Schippers"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abby_Steiner"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliet_Campbell_(athlete)"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Norman_(sprinter)"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilma_Rudolph"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalya_Pomoshchnikova-Voronova"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin_Mayr-Krifka"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inger_Miller"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yohan_Blake"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lausanne"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Batangdon"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Association_of_Athletics_Federations"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muriel_Hurtis"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melinda_Gainsford-Taylor"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alltime-athletics.com/m_200ok.htm"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageExternalLink","https://iaaf.gekko.de/%3Fa=sprints&d=200-metres"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Beh_na_200_metrov"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/200_metr"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/200_metros_rasos"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lari_200_meter"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Běh_na_200_metrů"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/200_metrin_juoksu"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_mr6"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lari_200_meter"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δρόμος_200_μέτρων"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/200-meterløb_(atletik)"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Біг_на_200_метрів"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/200_metros_lisos"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бег_на_200_метров"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/200_متر"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/200_m_bėgimas"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/200_mét"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/200メートル競走"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Трка_на_200_метара"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/200_mètres"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/200_metres_llisos"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Utrka_na_200_metara"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/200_meter"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Löpning_200_meter"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/200_மீட்டர்_ஓட்டம்"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/200_meetri_jooks"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/200_ਮੀਟਰ_ਦੌੜ"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q211155"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/200미터_달리기"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/200_متر_جرى"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/200_metres"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/200米赛跑"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/200_metre"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دو_۲۰۰_متر"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ריצת_200_מטר"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/200-Meter-Lauf"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/200_metros"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bieg_na_200_metrów"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/217H1"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/200_metri_piani"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/200_metri"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/200_meter_(atletiek)"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/200_metroko_lasterketa"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_athletics_event"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DetailsLink"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAN"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Championships_in_Athletics_medalists_in_men's_200_metres"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Championships_in_Athletics_medalists_in_women's_200_metres"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TUR"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TTO"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Athletics_events"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AthAbbr"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BRA"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BAR"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BAH"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Olympic_medalists_in_men's_200_metres"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Olympic_medalists_in_women's_200_metres"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WR"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RUS"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ROM"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RSA"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JAM"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note_label"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ITA"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRA"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAN"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagathlete"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_label"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CUB"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CHN"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NAM"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GBR"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NED"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GER"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GDR"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NGR"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/London_2012_200m_heat_1_start.jpg?width=300"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/caption","Athletes leaving starting blocks for a 200 metres heat at the 2012 Olympic Games"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/crmen","Usain Bolt 19.19"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/crwomen","Shericka Jackson 21.45"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/event","200.0"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/imageUpright",1.1
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/ormen","Usain Bolt 19.30"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/orwomen","Florence Griffith-Joyner 21.34"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/orwomen",""
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wrmen","Usain Bolt 19.19"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wrwomen",""
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/property/wrwomen","Florence Griffith-Joyner 21.34"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/abstract","De 200 m is na de 100 m de kortste officiële outdoor-afstand in de atletiek en is – samen met de 100 m – de enige afstand waarbij men op maximale snelheid kan lopen, want afstanden langer dan 200 m zijn niet in volle sprint vol te houden."
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/abstract","Los 200 metros lisos o 200 metros planos es una prueba de velocidad del atletismo actual, que se inicia en la curva de la pista inmediatamente anterior a la recta de meta, lo que implica que los atletas no se sitúan en la salida a la misma altura, ya que de otro modo los corredores situados más hacia el exterior recorrerían una distancia superior.Las carreras disputadas con un viento mayor a 2,0 m/s (metros por segundo) no son aceptables para propósitos de récords de acuerdo a reglas de la (IAAF)."
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/abstract","Біг на 200 метрів — спортивна дисципліна легкої атлетики, включена в програму олімпійських ігор з моменту II Олімпійських ігор для чоловіків і з Олімпіади 1948 року для жінок. Відноситься до швидкісних (спринт) дисциплін. Забіг від краю лінії старту, віддаленою від старту, до крайньої лінії фінішу, наближеною до старту, на дистанцію 200 метрів. Проводиться на біговій доріжці стадіону. Кожен спортсмен зобов’язаний бігти по своїй особистій біговій доріжці, шириною не менше 1,22 м і не більше 1,25 м, обмеженій лініями шириною 5 см. Всі доріжки повинні бути однакової ширини. На будь-яких міжнародних змаганнях повинні бути вісім окремих бігових доріжок. Вісім раз за історію Олімпійських Ігор атлети робили «дубль», перемагаючи у забігу і на 100, і на 200 метрів. Троє атлетів мають «дубль» на дистанціях 200 і 400 метрів. Дистанція 200 метрів входить в програму змагань з першого чемпіонату світу, проведеного в 1983 році."
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/abstract","Le 200 mètres est une épreuve d'athlétisme consistant à parcourir un demi-tour d'une piste d'athlétisme de 400 m. Il est couru au très haut niveau en moins de 20 secondes pour les hommes et 22 secondes pour les femmes. Le record du monde masculin est détenu depuis le 20 août 2009 par le Jamaïcain Usain Bolt avec 19 s 19, tandis que l'Américaine Florence Griffith-Joyner détient depuis 1988 la meilleure performance féminine avec 21 s 34."
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/abstract","200미터 달리기(200 metres, 200 meters)는 단거리 달리기 행사이다. 실외 경주 400미터 트랙에서 경주는 커브에서 시작하여 (마지막 직선 코스)에서 끝나므로 성공적인 경주를 위해서는 여러 기법들을 결합시키는 일이 필수적이다. 스타디온(stadion)이라는 이름의 조금 더 짧은 경주와 직선 주로를 달리는 일은 고대 올림픽에서 처음 기록된 사건이었다. 200미터는 더 짧은 단거리보다 속도 인내력에 더 중점을 두는데, 운동 선수들은 200미터 달리기 중에 주로 무산소 에너지 체계에 의존한다."
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/abstract","The 200 metres, or 200-meter dash, is a sprint running event. On an outdoor 400 metre racetrack, the race begins on the curve and ends on the home straight, so a combination of techniques is needed to successfully run the race. A slightly shorter race, called the stadion and run on a straight track, was the first recorded event at the ancient Olympic Games. The 200 m places more emphasis on speed endurance than shorter sprint distances as athletes predominantly rely on anaerobic energy system during the 200 m sprint. Similarly to other sprint distances, the 200 m begins from the starting blocks. When the sprinters adopt the 'set' position in the blocks they are able to adopt a more efficient starting posture and isometrically preload their muscles. This enables them to stride forwards more powerfully when the race begins and start faster. In the United States and elsewhere, athletes previously ran the 220-yard dash (201.168 m) instead of the 200 m (218.723 yards), though the distance is now obsolete. The standard adjustment used for the conversion from times recorded over 220 yards to 200 m times is to subtract 0.1 seconds, but other conversion methods exist. Another obsolete version of this race is the 200 metres straight, which was run on tracks that contained such a straight. Initially, when the International Amateur Athletic Association (now known as the International Association of Athletics Federations) started to ratify world records in 1912, only records set on a straight track were eligible for consideration. In 1951, the IAAF started to recognise records set on a curved track. In 1976, the straight record was discarded. The race attracts runners from other events, primarily the 100 metres, wishing to double up and claim both titles. This feat has been achieved by men eleven times at the Olympic Games: by Archie Hahn in 1904, Ralph Craig in 1912, Percy Williams in 1928, Eddie Tolan in 1932, Jesse Owens in 1936, Bobby Morrow in 1956, Valeriy Borzov in 1972, Carl Lewis in 1984, and most recently by Jamaica's Usain Bolt in 2008, 2012, and 2016. The double has been accomplished by women eight times: by Fanny Blankers-Koen in 1948, Marjorie Jackson in 1952, Betty Cuthbert in 1956, Wilma Rudolph in 1960, Renate Stecher in 1972, Florence Griffith-Joyner in 1988, and Elaine Thompson-Herah in 2016 and 2021. Marion Jones finished first in both races in 2000 but was later disqualified and stripped of her medals after admitting to taking performance-enhancing drugs. An Olympic double of 200 m and 400 m was first achieved by Valerie Brisco-Hooks in 1984, and later by Michael Johnson from the United States and Marie-José Pérec of France both in 1996. Usain Bolt is the only man to repeat as Olympic champion, Bärbel Wöckel (née Eckert), Veronica Campbell-Brown and Elaine Thompson-Herah are the three women who have repeated as Olympic champion. The men's world record holder is Usain Bolt of Jamaica, who ran 19.19 s at the 2009 World Championships. The women's world record holder is Florence Griffith-Joyner of the United States, who ran 21.34 s at the 1988 Summer Olympics. The reigning Olympic champions are Andre De Grasse (CAN) and Elaine Thompson-Herah (JAM). The reigning World Champions are Noah Lyles (USA) and Shericka Jackson (JAM). Races run with an aiding wind measured over 2.0 metres per second are not acceptable for record purposes."
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/abstract","Běh na 200 metrů je lehkoatletická běžecká trať, která je středním sprintem, který se běží maximálním úsilím od startu do cíle. Běžec musí spojit základní rychlost ze 100 m sprintu a běžeckou technikou, která mu dovolí vypořádat se s odstředivými silami při sprintu v zatáčce. Běžecká trať na 200 m se běhá v oddělených drahách širokých 122–125 cm, musí jich být minimálně 6. Start běhu na 200 m je umístěn na začátek zatáčky před cílovou rovinkou, jsou posunuty úměrně poloměru zatáčky, tak že závodník běžící po vnitřním oblouku je na startu opticky nejdál a všechny soupeře má před sebou, náběhem do cílové rovinky se všichni běžci dostanou na stejnou úroveň. Závodník musí startovat z nízkého startu a ze startovních bloků. Výkon může být uznán za rekord, pokud rychlost větru, vanoucího do zad běžce, nepřesáhne 2 m/s (větroměr je umístěn vedle první dráhy 50 metrů před cílovou čarou a měření rychlosti při běhu na 200 metrů trvá 10 sekund od okamžiku, kdy první závodník vběhne do cílové rovinky). Nejvíce titulů mistra světa si odnesl Calvin Smith a Michael Johnson (celkem dva). Ještě úspěšnější byl Frankie Fredericks, který získal titul mistra světa v roce 1993 a titul halového mistra světa v roce 1999, navíc získal dvě stříbrné medaile v letech 1995 a 1997. Mezi ženami je nejúspěšnější Merlene Otteyová z Jamajky, která získala dva tituly mistryně světa a dva tituly halové mistryně světa, dále dvě stříbrné a čtyři bronzové medaile. Nejvíce titulů získali sportovci USA celkem 15. Z toho 4 ženy a pět z toho je v hale. Nejlepší ženy v běhu na 200 m jsou z Německa, získaly 5 zlatých. Běh na 200 m byl poprvé zařazen na olympiádě v Paříži roku 1900. Nejlepším mužem na olympijské trati je Carl Lewis, který získal zlato v Los Angeles a stříbro v Soulu. Evropané získali pouze čtyři zlaté medaile, v Římě Ital Livio Berrutti, v Mnichově Rus Valerij Borzov, v Moskvě Ital Pietro Mennea a v Sydney Řek Konstantinos Kenteris. Ženy poprvé běžely na olympiádě v roce 1948 v Londýně. Nejlepší ženou je Bärbel Eckert, která získala zlaté medaile na dvou hrách. Nejúspěšnějším národem jsou sportovci USA, kteří v běhu na 200 m získali zatím 24 zlatých, 19 stříbrných a 11 bronzových medailí z toho 7 zlatých, 2 stříbrné a 1 bronzovou získaly ženy. Světový rekord na této trati drží v současnosti jamajský sprinter Usain Bolt, který v roce 2009 zaběhl čas 19,19 s. V ženské kategorii je stále primátem světový rekord Američanky Florence Griffith-Joynerové z roku 1988 v čase 21,34 s."
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/abstract","Lari 200 meter adalah kompetisi lari cepat. Pada lintasan lari 400 m di luar ruangan, perlombaan dimulai pada tikungan dan berakhir di lintasan lurus, sehingga diperlukan kombinasi teknik untuk menjalankan perlombaan dengan sukses. Perlombaan yang sedikit lebih pendek, yang disebut stadion dan lari di trek lurus, adalah acara pertama yang tercatat di Olimpiade kuno. 200 m lebih menekankan pada daya tahan kecepatan daripada jarak sprint yang lebih pendek karena atlet sebagian besar mengandalkan sistem energi anaerobik selama sprint 200 m. Sama halnya dengan jarak sprint lainnya, 200 m dimulai dari blok awal. Ketika sprinter mengadopsi posisi 'set' di blok, mereka dapat mengadopsi postur awal yang lebih efisien dan secara isometrik memuat otot-otot mereka. Hal ini memungkinkan mereka untuk melangkah maju lebih kuat saat balapan dimulai dan mulai lebih cepat. Di Amerika Serikat dan di tempat lain, atlet sebelumnya berlari lari 220 yard (201,168 m) alih-alih 200 m (218,723 yard), meskipun jaraknya sekarang sudah usang. Penyesuaian standar yang digunakan untuk konversi dari waktu yang tercatat lebih dari 220 yard hingga 200 m kali adalah dengan mengurangi 0,1 detik, tetapi metode konversi lain ada. Versi usang lainnya dari perlombaan ini adalah lintasan lurus 200 meter, yang dijalankan di trek yang berisi lintasan lurus tersebut. Awalnya, ketika Asosiasi Atletik Amatir Internasional (sekarang dikenal sebagai Asosiasi Federasi Atletik Internasional) mulai meratifikasi rekor dunia pada tahun 1912, hanya rekor yang dibuat di jalur lurus yang memenuhi syarat untuk dipertimbangkan. Pada tahun 1951, IAAF mulai mengenali rekor yang dibuat di trek melengkung. Pada tahun 1976, rekor langsung dibuang."
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/abstract","Els 200 metres llisos són una prova d'atletisme de velocitat que s'inicia en la corba de la pista immediatament anterior a la recta de meta, el que implica que els atletes no se situen en la sortida a la mateixa altura, ja que d'una altra manera els corredors situats més cap a l'exterior recorrerien una distància superior."
