"subject","predicate","object"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Swing_(jazz)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Swing_(Musikrichtung)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Swing_(Rhythmus)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Swing_(jazz)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Swing_(müzik)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Swing_(musique)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Swing_(música)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Swing"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Swing_(jazz)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שמיניות_סווינג"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Swing_(rytm)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Свинг_(жанр)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Swing"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Swing"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดนตรีสวิง"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14867674"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סווינג"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Свінг_(жанр)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhạc_swing"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sving"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Swing_(jazzmuziek)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Swing_(ritme)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Swing"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Свинг_(музыкальный_термин)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Swing_(jazz)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Swing"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Swing"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/搖擺樂"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Swing"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Swing_music"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Swing"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/property/stylisticOrigins","*Ragtime
*Dixieland jazz
*New Orleans jazz
*big band jazz
*blues"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/property/subgenres","http://dbpedia.org/resource/Swing_revival"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jazzfooter"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_music_genre"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BennyGoodmanStageDoorCanteen.jpg?width=300"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/abstract","La música swing, también conocida como swing jazz o simplemente swing, es un estilo de jazz que se originó en Estados Unidos hacia finales del año 1920, convirtiéndose en uno de los géneros musicales más populares y exitosos del país durante los años 1930. El swing utiliza instrumentos habituales en el jazz, como una sección rítmica formada por piano, contrabajo y batería; metales como trompetas y trombones; instrumentos de viento-madera, como saxofones y clarinetes; y muy ocasionalmente, instrumentos de cuerda como violín o guitarra. El swing utiliza preferentemente tempos medios y rápidos, generaliza los riffs melódicos y libera el rol del batería de ciertas restricciones que había tenido hasta entonces. El conjunto característico del estilo fue la big band, adquiriendo además cada vez mayor importancia el papel del solista. Destacan en este estilo músicos como Glenn Miller, Fletcher Henderson, Benny Goodman, Duke Ellington o Count Basie. La denominación de este estilo como swing se consolida hacia 1935, al producirse una identificación del mismo con uno de los elementos más característicos en la interpretación jazzística que, desde mediada la década de 1920, se conocía precisamente como swing."
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/abstract","Téarma ar an gcuid is mó den snagcheol coitianta ar dtús, ach ó na 1930idí ar aghaidh, ceol damhsa banna mhóir le rithim tiomána is línte láidre uirlis aonair, le píosaí gan ullmhú cosúil le snagcheol uaireanta. Cosúil le ceol coitianta uile Mheiriceá, forbraíodh ag ceoltóirí gorma é, mar (1897-1952) is (1900-1964), ach bhain daoine geala sochar cumarsáideach as. Ba iad , , agus na treoraithe bannaí móra is mó cáil."
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/abstract","Свинг (англ. swing, в переводе — «раскачка») — направление джазовой музыки, возникшее в 1930-х годах и наиболее широко представленное в исполнительской практике «больших оркестров» (биг-бендов). Свинг является одной из форм популярной музыки, появившейся в Соединенных Штатах Америки, которая находилась на пике своей популярности в 1930-х и годах. Название «свинг» произошло от так называемого «чувства свинга», где акцент делается на слабой доле или на слабом пульсе в музыке. Свинг обычно представлял собой круг солистов, которые импровизировали над мелодией и над аранжировкой. Танцевальный стиль свинга характеризуется также наличием большого количества биг-бэндов и бэнд-лидеров, таких как Бенни Гудман, который был наиболее популярен в американской популярной музыке с 1935 по 1946 годы, в период, известный как «эпоха свинга». Глагол «свинговать» также используется в качестве похвалы игры, которая имеет сильный грув, то есть хорошо звучит. Среди заметных музыкантов эпохи свинга числятся такие музыканты, как Луи Армстронг, Дюк Эллингтон, Каунт Бэйси, Бенни Гудмен, Арти Шоу, Гленн Миллер, Вуди Херман, и Кэб Кэллоуэй. Свинг уходит корнями в 1920-е годы. Тогда большие танцевальные музыкальные ансамбли начинали использовать новые стили письменных аранжировок, включающих ритмические инновации, начало которым было положено Луи Армстронгом и Эрлом Хайнсом. Песня, исполненная в стиле свинга, имела сильную поддержку ритм-секции и также поддержку более свободно исполнявших музыку деревянных и медных духовых. Наиболее распространенный стиль исполнения свинга — это композиция, состоящая из части с темой и части с импровизированными соло в рамках своих товарищей по группе, поддерживающих гармонию. Музыка свинга начала терять популярность во время Второй Мировой войны из-за нескольких факторов:во-первых, потому что многие музыканты сами находились на войне и стало трудно комплектовать коллективы «биг бэндов»; во-вторых, стоимость тура большого оркестра стала непомерно высокой в связи с экономической ситуацией в военное время. Эти два фактора сделали небольшие коллективы из 3-5 человек более выгодным и управляемыми. Третья причина заключается в прекращении грамзаписи с 1942 по 1944 год из-за забастовки профсоюза музыкантов. В то же время певцы не состояли в профсоюзе музыкантов и могли записываться на студиях. Это способствовало тому, что певцы уходили из оркестров и начинали сольную карьеру. Еще одним фактором стало введение налога на кабаре в 1941 году, который составлял 30 % от продажи билетов. Это означало, что оркестры, которые были наняты клубами должны были стать меньше и дешевле, что для свинговых биг-бэндов было затруднительно. Наконец, свинг, который стал популярным во время Великой депрессии и был очень популярен, когда началась война, стал напоминанием о тех плохих годах. Люди больше не хотели слушать музыку, связанную с плохими воспоминаниями и печальными эмоциями.Таким образом, после войны свинг утратил былую популярность, уступив место другим музыкальным стилям. Свинг также повлиял на более поздние стили традиционную поп-музыку, джамп-блюз и бибоп-джаз. В конце 1950-х и 1960-х годов свинг возродился с возродившимися оркестрами Каунта Бэйси и Дюка Эллингтона, а также с такими поп-вокалистами, как Фрэнк Синатра и Нэт Кинг Коул. Свинг смешался с другими жанрами и появились новые жанры. В кантри-музыке такие артисты, как Джимми Роджерс, Мун Маллиан и Боб Уиллс представили много элементов свинга вместе с блюзом, чтобы создать жанр под названием западный свинг. Цыганский свинг — это детище Венути и джазовой скрипки Ланга. Пробуждение свинга периодически происходило с конца 1960-х до 2000-х годов. В конце годов (в начале 1990-х годов) свинг вновь стал модным, в более городском стиле появился свинг-бит, который появился под названием нью-джек-свинг, возглавляемый Тедди Райли. В конце 1990-х и в 2000-х годов произошло возрождение свинга, во главе с Сквирелом Нат Зипперсом, Брайаном Сетцером, Big Bad Voodoo Daddy, и Лавэем Смитом. В Канаде в начале 2000-х некоторые записи группы JW-Jones Blues включали элементы свинг-возрождения. Также в начале 2000-х распространение получил стиль электро-свинг — танцевальная электронная музыка, использующая сочетание ритмов традиционного свинга и джаза с современными танцевальными ритмами, а также звучание характерных для джаза духовых инструментов (саксофон, тромбон и т.д.) Основателем этого стиля считается Маркус Фюредер, записывающим свои треки под псевдонимом Parov Stelar, он же является лидером одноимённой группы."
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/abstract","Το σουίνγκ (αγγλικά: swing) είναι είδος της τζαζ μουσικής που έγινε αυτόνομο και αναγνωρίσιμο στιλ κατά τη δεκαετία του 1930 στις Η.Π.Α. Αποτελεί ουσιαστικά ενδιάμεσο σταθμό ανάμεσα στην παραδοσιακή και τη μοντέρνα τζαζ. Η ονομασία του προέρχεται από το αγγλικό ρήμα swing, που σημαίνει ταλάντευση, ακριβώς επειδή η μουσική ήταν εύθυμη και ρυθμική και επειδή συνδυαζόταν με τον αντίστοιχο χορό που απαιτούσε ευκινησία. Ο swing ρυθμός χαρακτηρίζεται από την έμφαση στα 2/4 ή σε όγδοα ή σε δέκατα έκτα του μέτρου (offbeat), σε αντίθεση με τους πιο παραδοσιακούς ή ποπ ή ροκ εντ ρολ ρυθμούς που η έμφαση συνήθως δίνεται στις νότες στο 1/4 ή 3/4."
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/abstract","Swing bezeichnet eine Stilrichtung des Jazz, die ihre Wurzeln in der Zeit der 1920er bis 1930er Jahre in den USA hat. Dort bildete sich aus vorangegangenen Stilrichtungen, wie dem Dixieland- und dem Chicago-Jazz eine neue Musikrichtung heraus, die letzten Endes ihre große Popularität aus ihrer Tanzbarkeit und ihrem vollen Klang ableitete. In der Swingära näherten sich Entertainment und Kunst einander am meisten; der Jazz machte Kompromisse, um populär zu werden, und bewahrte sich doch seine Eigenheiten. Die Verbreitung des Swing ist untrennbar mit der Entstehung der Big Band verbunden, oft auch als Jazzorchester bezeichnet, was auf die Größe der Besetzung schließen lässt. Waren bis dahin Musikerformationen in der Größe von Trios bis Oktetts die Regel, so stellte die Big Band nun ein absolutes Novum dar. Aus ihrer Größe folgten Änderungen in der Art des Musizierens, aber auch eine breite Palette an neuen musikalischen Möglichkeiten."
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/abstract","Swing music is a style of jazz that developed in the United States during the late 1920s and early 1930s. It became nationally popular from the mid-1930s. The name derived from its emphasis on the off-beat, or nominally weaker beat. Swing bands usually featured soloists who would improvise on the melody over the arrangement. The danceable swing style of big bands and bandleaders such as Benny Goodman was the dominant form of American popular music from 1935 to 1946, known as the swing era. The verb ""to swing"" is also used as a term of praise for playing that has a strong groove or drive. Musicians of the swing era include Duke Ellington, Benny Goodman, Count Basie, Cab Calloway, Jimmy Dorsey, Tommy Dorsey, Woody Herman, Harry James, Lionel Hampton, Glenn Miller, Artie Shaw and Django Reinhardt."
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/abstract","السّوينغ Swing هي نمط من موسيقى الجاز Jazz راج في الولايات المتحدة الأميركية خلال الثلاثينات والأربعينات من القرن العشرين الميلادية، وعرفت هذه الفترة ب «عصر السوينغ» Swing age."
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/abstract","Swing je jazzový styl, který se utvářel od konce 20. let 20. století a v němž došlo k širšímu uplatnění jazzu jako populární taneční hudby a k míšení černošských a bělošských prvků. Tvoří přechod od tradičního (historického) k modernímu jazzu. Swing se formoval jako vývojové stádium tradičního jazzu v letech 1927–1935 a největší slávu sklízel ve třicátých a čtyřicátých letech 20. století. Oproti tradičnímu jazzu má swing zpravidla houpavé frázování (neboli shuffle, či prostě swingový rytmus), podobný blues. Notový zápis bývá realizován ve 4/4 taktu a houpavost rytmu je způsobena tím, že běh osmin se nehraje pravidelně, ale každá sudá osminová nota se hraje se zpožděním – tzv. ""swingování"" (rytmus podobný triole, resp. čtvrťová + osminová nota v triole). To se může v pomalých tempech blížit až tečkovanému rytmu, v rychlých tempech lze naopak houpavost podpořit spíše akcentováním sudých osmin, než snahou dodržovat trioly. Je nerozlučně spojen s Benny Goodmanem, výborným klarinetistou, vedoucím různých souborů, které hrály swing v jeho klasické podobě. Benny byl jedním z prvních bělochů, kteří se prosadili v černošském hudebním stylu. Jeho skladby byly originální a na rozdíl od černošských interpretů je hrál s jakýmsi evropským nádechem. Po velké hospodářské krizi na přelomu dvacátých a třicátých let nemělo již publikum pochopení pro hýřivý (tradiční) jazz. V roce 1932 skončila americká prohibice, sice ambiciózní, ale nakonec neúspěšný experiment. Uhlazený a optimistický swing je tedy reakcí na Nový úděl amerického prezidenta Franklina Delano Roosevelta, kdy společnost pomalu získávala opět svou naději a jistotu. Doba swingu byla zároveň epocha velkých orchestrů (big bandů) složených ze tří až pěti saxofonů, dvou až čtyř trubek a jednoho až čtyř trombónů, k tomu je navíc třeba připočítat nezbytnou rytmickou část – klavír, bicí soupravu, kontrabas a kytary; vedle toho ale stále existovaly malé hudební skupinky nejrůznějších sestav. Ve swingových orchestrech se zcela poprvé setkávali černí i bílí muzikanti na jednom pódiu. Mezi legendární swingové a jazzové big bandy té doby např. patřil, mimo jiné, i v Československu velmi populární a svým způsobem i dodnes legendární Orchestr Glenna Millera. Jeho originální a nezaměnitelný zvuk orchestru spočíval v tom, že Glenn Miller nahradil trubku, hrající melodickou linku (nejvyšší tón akordů), klarinetem, podle toho jej jeho milovníci hned poznali. Po druhé světové válce už swing nepředstavoval veškerý hudební střední proud, pro mnohé už byl příliš uhlazený a hodil se jen jako taneční hudba. Po válce mělo v Československu téměř každé okresní město svůj vlastní velký taneční orchestr, sice amatérský, který hrál k tanci na tanečních zábavách a estrádách. Na přelomu 60. a 70. let jejich éra skončila nástupem elektrofonických kytar. Přišla móda The Beatles, v Československu bigbítu. Byly tu i důvody ekonomické – pořadatel chtěl na zábavě vydělat, čtyři mladíci s elektrickými kytarami byli levnější než velký . Jazz se ubíral neklidnějšími cestami bopu a coolu a pozornost středního proudu posluchačů na sebe převzali sóloví zpěváci jako byl Frank Sinatra, kterým velké orchestry nemohly konkurovat, jen je doprovázet. Mezi americkými swingovými big bandy a jejich kapelníky vynikali zejména Count Basie, Jimmie Lunceford, Andy Kirk, mezi bělošskými muzikanty Benny Goodman, Jimmy Dorsey a jeho bratr Tommy Dorsey, Woody Herman a Glenn Miller."
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/abstract","Svingo estas flua, „svinga“ ritmo, vaste aperanta aparte en ĵazo. Ĉi tiu ritmo apartenas al la plej gravaj elementoj de la plej multaj ĝenroj de ĵazo. Ĝi troviĝas tamen ankaŭ pokaze en aliaj muzikspecoj, ekz. en sovaĝ-okcidenta svingo apartena al kontreo."
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/abstract","Свінг (англ. Swing — гойдання) — термін, що вживається в джазі у двох значеннях."
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/abstract","Svingo estas stilo de la ĵazo, kiu radikis en la tempo de la 1920-aj ĝis 1930-aj en Usono. Tie elformiĝis el antaŭaj stiloj, ekz. diksilando- kaj ĉikago-ĵazo nova stilo, kiu finfine deduktis sian grandan popularecon el sia dancebleco kaj sia plensoneco. Dum la svingepoko distrado kaj arto plejmulte interproksimiĝis; la ĵazo faris kompomisojn por populariĝi kaj konservis siajn apartaĵojn. La disvastigo de svingo estas nesepareble ligita kun la ekesto de la ĵazbandego, ofte ankaŭ nomata ĵazorkestro, kio deduktigas sur la grandeco de la ensemblo. Se ĝi tiam muzikensembloj de grandeco inter trioj ĝis oktetoj estis kutimaj, nun la ĵazbandego prezentis veran novaĵon. Ĝia grandeco rezultigis ŝanĝojn en la maniero de muzikado, sed ankaŭ vastan paletron da novaj muzikaj eblecoj."
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/abstract","搖擺樂（英語：Swing music）是1930年代早期發源於美國的一種音樂類型，至1935年已形成獨特的風格。搖擺樂依靠由低音提琴和鼓組成的節奏組來支撐旋律組（旋律組包含小喇叭、伸縮喇叭等銅管樂器、薩克斯風、單簧管等木管樂器，有時也會加入小提琴、吉他等弦樂器。）節拍速度大致多為中等至輕快，帶有搖擺的節奏感。 音樂之所以稱為「搖擺樂」，是由於音樂強調小節裡的下半拍或弱拍，因而帶來搖擺的感覺。搖擺樂樂團通常會有獨奏樂手為編制好的音樂加上即興演奏。 1935年至1945年稱為「搖擺年代」(Swing Era)，在各大樂團以及班尼·古德曼等樂團領班的演奏下，可供跳舞的搖擺樂稱霸當時的美國流行樂壇。 而2017年台北爵士音樂節亦以《全城搖擺 city of swing》為主題。"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/abstract","Свинг (англ. swing — покачивание) — джазовый ритмический рисунок, при котором первая из каждой пары играемых нот продлевается, а вторая сокращается. Свинг — качание, размах. Одно из важнейших выразительных средств джаза в целом, связанное с комплексом приёмов и приобретающее различный характер в разных джазовых стилях. Заключается в наличии метроритмической пульсации, при которой возникают отклонения ритмики в различных пластах фактуры от основных метрических долей . Средство создания напряжённости, внутренней конфликтности. В большинстве разновидностей классического джаза существует соглашение, при котором в паре нот, записанных как ноты одинаковой длины, первая нота играется в два раза длиннее второй, воспринимаясь на слух как триоль. Свинговый ритм перешёл из джаза и в ранний рок-н-ролл (пример — Rock Around the Clock, That'll Be the Day, ), но в нём он не получил распространения, хоть иногда и встречается. Также данное построение зачастую встречается и в популярной музыке, в основном в таких стилях, как минимал-техно, психоделический транс, хардстайл, драм-н-бейс, , реже R&B."
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/abstract","Swing – specyficzny rytm wykorzystywany w jazzie i gatunkach pokrewnych (np. w bluesie czy country). W odróżnieniu od zwykłego rytmu, gdzie kolejne podziały taktu są równej długości, w swingu następują po sobie podziały dłuższe i krótsze. W typowym swingu wahają się od 3:1 do 1:1, najczęściej 2:1.Rytm swingowy słychać np. w utworze „Czerwony jak cegła” grupy Dżem."
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/abstract","スウィング (Swing jazz performance style, Swing music) は、ポピュラー音楽のリズムの一つである。ふたつの連続した音符のうち、初めの音符の長さを長めにとり、ふたつめの音符を短くするなどの特徴がある。ジャズ、スウィング・ジャズ、ブルース、ウエスタン・スウィング、ニュー・ジャック・スウィングなどの音楽で用いられる。後にバウンス (bounce) とも呼ばれた。"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/abstract","Swing is het ritme en timing waarbij de achtsten ongeveer worden gespeeld alsof ze deel uitmaakten van een triool. De duur van de eerste (achtste) noot in een paar wordt verlengd, terwijl de lengte van de tweede achtste wordt verkort. Waar bij jazz achtste noten worden gespeeld voor de swing, worden bij genres als funk en jazzrock zestiende noten gespeeld."
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/abstract","摇摆音符就是指在一些爵士樂风格的乐曲中，曲谱中同样音符時值的音符在演出中演奏不同时值的音符。古典音乐中也有类似的说法。"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/abstract","En jazz y estilos musicales relacionados, el término swing es utilizado para describir la ""sensación"" rítmicamente expansiva o el sentido de ""groove"" creado por la interacción entre los intérpretes de la banda, especialmente cuando la música crea una ""respuesta visceral"" como el movimiento impulsivo de pies o de cabeza."
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/abstract","( 스윙 재즈는 여기로 연결됩니다. 영화에 대해서는 스윙 재즈 (영화) 문서를 참고하십시오.) 스윙 음악(swing music)은 1930년대에서 1940년대 초에 걸쳐 대유행한 재즈 형태의 하나이다. 유명 음악가로는 베니 굿맨이나 루이 암스트롱이 있다."
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/abstract","Der Swing (englisch für „Schwingen“) ist ein fließender, „schwingender“ Rhythmus, der besonders im Jazz verwendet wird. Diese Rhythmik gehört zu den wesentlichsten Elementen der meisten Genres des Jazz. Er findet sich aber fallweise auch in anderen Musikarten, wie dem zum Country gehörenden Western Swing."
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/abstract","O Swing é um estilo de jazz desenvolvido nos Estados Unidos que dominou nos anos 1930 e 1940. O nome swing veio do 'swing feel', onde a ênfase está no pulso fora da batida ou mais fraco da música. Bandas de swing geralmente apresentavam solistas que improvisavam na melodia sobre o arranjo. O estilo de swing dançante de Big Bands e bandleaders como Benny Goodman foi a forma dominante de música popular americana de 1935 a 1946, um período conhecido como ""A era do swing"". O verbo ""swing"" também é usado como um termo de elogio para tocar que tem um forte groove ou drive. Os ​​músicos notáveis da era do swing incluem Louis Armstrong, Louis Prima, Larry Clinton, Duke Ellington, Count Basie, Benny Goodman, Artie Shaw, Glenn Miller, Woody Herman, Tommy Dorsey, Jimmy Dorsey, Harry James, Louis Jordan e Cab Calloway. Swing tem raízes na década de 1920, à medida que conjuntos de música de dança maiores começaram a usar novos estilos de arranjos escritos incorporando inovações rítmicas introduzidas por Louis Armstrong e Earl Hines. O Swing começou a declinar em popularidade durante a Segunda Guerra Mundial por causa de vários fatores. Swing influenciou os estilos posteriores da música pop, jump blues e bebop. A música Swing viu um renascimento no final dos anos 1950 e 1960 com as orquestras ressurgentes de Count Basie e Duke Ellington, e com vocalistas de pop tradicional como Frank Sinatra e Nat King Cole. O swing usa instrumentos regulares no jazz, como uma seção rítmica formada por piano, contrabaixo e bateria; metais como trompetes e trombones; madeiras, como saxofones e clarinetes; e muito ocasionalmente, instrumentos de cordas como violino ou violão. O swing preferencialmente usa andamentos médios e rápidos, generaliza os riffs melódicos e libera o papel do baterista de certas restrições que tinha até então. O conjunto característico do estilo foi a Big Band, adquirindo também cada vez mais importância o papel do solista. Swing misturado com outros gêneros para criar novos estilos musicais. Na música country, artistas como Jimmie Rodgers, Moon Mullican e Bob Wills introduziram muitos elementos do swing junto com o blues para criar um gênero chamado western swing. O Gypsy swing é uma conseqüência do swing de violino jazz de Venuti e Lang. Revivals do swing ocorreram periodicamente a partir do final da década de 1960 até a década de 2000. No final da década de 1980 (no início dos anos 90), surgiu uma batida de swing mais estilosa, mais urbana, chamada de new jack swing, encabeçada por Teddy Riley. No final dos anos 90 e nos anos 2000, houve um renascimento do swing, num estilo conhecido como swing revival, liderado por Squirrel Nut Zippers, Brian Setzer, Big Bad Voodoo Daddy e Lavay Smith. No Canadá, alguns dos primeiros discos dos anos 2000 da The JW-Jones Blues Band incluíram elementos do swing revival."
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/abstract","Swing musika, baita swing jazz edo swing bakarrik ere deitua, 1930eko hamarraldian nagusitu zen jazz joera da, jazz banda handiek jotzen zutena. 1920ko hamarkadaren amaieran Estatu Batuetan sortua, tempo ertain eta arinak eta riff melodikoak erabiltzen ditu, baita bateria aske utzi ere. Big banden estilo kuttunena, estiloko musikari ospetsuenak , Benny Goodman, Duke Ellington edota Count Basie izan ziren."
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/abstract","Swingmuziek, ook wel bekend als swing jazz of gewoon swing, is een vorm van jazz die in de Verenigde Staten ontstond in het begin van de jaren 1930 en zich tegen 1935 ontwikkelde tot een kenmerkende stijl. Onder impuls van bigbands zoals die van Fletcher Henderson, Count Basie en Duke Ellington werd deze muziek met haar opwindende ritmes vooral populair als dansmuziek. De bloeiperiode van de swing liep van ongeveer 1930 tot midden jaren 1940. In de Amerikaanse traditie wordt swing meestal geassocieerd met de muziek van onder anderen Count Basie, Duke Ellington, Glenn Miller en Benny Goodman. In de Europese traditie wordt swing meestal geassocieerd met de gipsyjazzmuziek van onder anderen Django Reinhardt, Stéphane Grappelli en hun Quintette du Hot Club de France. Enkele kenmerken van de muziek uit deze stijlperiode zijn: 
* gebruik van een swingritme 
* tempi vaak medium of up-tempo, met accent op de tweede en vierde tel van een vierkwartsmaat 
* instrumentale solo's worden het muzikale brandpunt en vervangen de zang (die pas door Louis Armstrong weer populair is gemaakt) Instrumentaal gezien begint men het typische jazzensemble te kristalliseren, onder andere door de volgende kenmerken: 
* een stevige , meestal met contrabas en drums 
* orkestrale rollen duidelijk verdeeld in ritmesectie, harmonische textuur en solisten 
* banjo meestal vervangen door gitaar"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/abstract","Свінг музика, або просто свінг (англ. swing) — одна з форм американської джазової музики, що виникла на початку 1930-тих та була популярною до 1950-тих. Свінгова музика характеризується сильною ритм-секцією, у складі контрабасу та барабанів, як основа для ведучої секції духових інструментів, таких як труби, тромбони, саксофони та кларнети, а іноді і струнних інструментів, таких як скрипки і гітари. Темп свінгу може бути як і дуже повільним, так і дуже швидким. Назва свінгу походить від фрази «свінгове відчуття», де акцент робиться off-beat чи на слабу долю в музиці (на відміну від класичної музики). Свінгові бенди зазвичай мали солістів, які імпровізували з мелодією. Танцювальний свінговий стиль бігбендів та лідерів бендів, таких як Бенні Гудман був домінуючою формою американської популярної музики з 1935 до 1946 роки, час, що відомий під назвою ."
