"subject","predicate","object"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/abstract","Aligator adalah hewan yang termasuk dalam genus Alligator, namun dapat pula merujuk pada lingkup yang lebih luas, yaitu famili Alligatoridae, meskipun famili tersebut juga mencakup kelompok kaiman dari sub famili Caimaninae. Aligator masih berkerabat dekat dengan kelompok hewan buaya (famili Crocodylidae). Nama aligator diambil dari bahasa Spanyol, sekelompok koloni Spanyol yang pertama kali menjelajah daerah berawa-rawa yang luas di menjumpai hewan yang mereka sebut el laganto yaang berarti ""sang kadal"". Koloni Prancis yang saat itu menduduki daerah hilir Sungai Mississippi juga menjumpai hewan-hewan yang sama dan mereka juga menyebutnya Allagetra yang berarti ""kadal-rawa"". Kedua kata tersebut akhirnya diserap ke dalam Bahasa Inggris oleh koloni Inggris yang juga berada di sana menjadi Alligator. Perbedaan aligator dengan buaya (crocodile) terlihat jelas dari bagian mulut dan gigi, mulut aligator terlihat lebih lebar dan bibir tampak rapi menutupi gigi. Sedangkan buaya mempunyai mulut agak memanjang dan membentuk huruf V, dan banyak terlihat gigi yang keluar dari bibir, walaupun dalam keadaan mulut tertutup. Khususnya gigi keempat bagian bawah. Terdapat 5 spesies Aligator di dunia, namun hanya 2 spesies yang masih hidup, yakni: 
* Aligator Tiongkok (Alligator sinensis) 
* Aligator Amerika (Alligator mississipiensis) Di samping itu terdapat lagi 6 spesies Caiman, yang masih juga keluarga aligator (masih anggota keluarga besar Crocodilian, yang total semuanya beranggotakan 23 spesies)."
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/abstract","Aligatoreak (Alligator) krokodilidoen familiako narrastiak dira. Luzeak eta handiak izaten dira eta ezkatak dituzte bizkarraldean. Bi espezietakoak izaten dira: Alligator mississippiensis, AEBetan bizi dena, eta Alligator sinensis, Txinako Yangzi ibaiaren haranetan bizi dena. Arrak orro ozenak egin ditzake; horretarako gai den narrasti espezie bakarra da. Hogeitik hirurogeira arrautza erruten dituzte aldiko eta aligator kumeak, kolore bizia eta hogei zentimetrotako luzera dutenak, bere kasa hazten dira amak eta aitak bakarrik utzita. Ur gezatako karramarroak, dortokak eta beste zenbait ornodun jaten dituzte. Animalia hauen larrua poltsak egiteko erabiltzen da eta horregatik dago desagertzeko arriskuan."
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/abstract","Gli alligatori sono rettili appartenenti al genere Alligator, della famiglia Alligatoridae. Le uniche due specie viventi sono l'alligatore del Mississippi (A. mississippiensis) e l'alligatore cinese (A. sinensis). Il genere contiene anche diverse specie estinte conosciute da resti fossili. Gli alligatori apparvero per la prima volta durante l'Oligocene, circa 37 milioni di anni fa. Il nome ""alligatore"" è probabilmente una forma anglicizzata di el lagarto, il termine spagnolo per ""la lucertola"", con cui i primi esploratori e coloni spagnoli chiamarono questi animali quando giunsero in Florida. In seguito, l'ortografia inglese del nome includeva allagarta e alagarto."
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/abstract","Alligator es un género de saurópsidos (reptiles), conocidos popularmente como lagartos o aligátores. Ocasionalmente y de manera coloquial, se los denomina indistintamente, como caimanes, pese a que caimanes y aligátores pertenecen a géneros distintos; ya que taxonómicamente divergen a nivel de subfamilia.[cita requerida] Actualmente incluye dos especies vivas, el aligátor chino y el aligátor americano. Tanto el nombre español actual como el latino usado en la clasificación científica proceden del inglés alligator, que a su vez es una deformación del español «el lagarto», con el que los conquistadores españoles de Florida bautizaron inicialmente a este animal"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/abstract","Ainmhí feoiliteach is ea an ailigéadar. Reiptíl atá ann, agus is ball d'fhine na alligatoridae é. Bhí na hailigéadair ar an domhain seo ar feadh 37 milliún bliain. Tá dhá chineál ailigéadar ann: an t-ailigéadar Meiriceánach agus an t-ailigéadar Síneach. Tagann an focal ailigéadar ón Spáinnis ""el lagarto"" agus ciallaíonn sé sin ""an laghairt"". Tar éis tamaill tugadh ainmneacha cosúil le allagarta and alagarto agus alligator air i mBéarla."
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/abstract","短吻鱷属（學名：Alligator），屬於鱷目的短吻鱷科。其学名源自西班牙語“el lagarto”（意思：蜥蜴）。此名称是早期在佛羅里達州的西班牙探險家和定居者命名的。本属現在有兩个存活物種，分別是密河鱷（A. mississippiensis；又名美洲短吻鱷）和揚子鱷（A. sinensis；又名中華短吻鱷）。"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/abstract","Alligator – rodzaj zauropsyda z rodziny aligatorowatych (Alligatoridae)."
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/abstract","Alligatorer (Alligator) är ett släkte inom familjen krokodildjur. Alligatorerna skiljer sig från krokodilerna genom att alligatorernas huvuden är bredare och kortare, deras käkar är mer U-formade än krokodilernas och deras käkleder är kraftigare. Deras nos är trubbigare och den fjärde underkäkstanden är stor och passar in i en grop i överkäken. Alligatorerna saknar taggig kant på bakfoten och bakbenen (som finns på krokodiler). En alligator är som regel snabbare än den vanliga krokodilen. De skiljer sig också genom att simhuden är mycket mindre omfattande på alligatorer och bara når till halva tåns längd. I allmänhet är alligatorer mindre farliga än krokodiler. I Europa finns alligatorer som fossil från kritaperioden till pliocenperioden. Nu finns endast två arter: mississippialligator och kinesisk alligator, varav den senare är något mindre. Namnet alligator kommer från spanskans el lagarto, ödlan."
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/abstract","( 앨리게이터는 여기로 연결됩니다. 다른 뜻에 대해서는 앨리게이터 (동음이의) 문서를 참고하십시오.) 앨리게이터는 앨리게이터속(Alligator)에 속한 두 종의 악어에 대한 총칭이다. 앨리게이터라는 이름은 도마뱀을 뜻하는 스페인어 ""el lagarto""를 영어로 옮긴 말로, 플로리다에 정착한 초기 스페인 이주민들이 이 악어를 부른 이름에서 유래했다. 앨리게이터속에는 현재 미시시피악어(Alligator mississippiensis)와 중국악어(Alligator sinensis)의 두 종이 남아있다."
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/abstract","قاطور (بالإنجليزية: alligator)‏ هو حيوان من الزواحف يعيش في المستنقعات والمنخفضات، وهو يشبه السحالي إلا أنه أضخم منها. ويكون فكه مرصوفاً بكثير من الأسنان الحادة."
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/abstract","Alligator és un gènere de crocodilians de la família dels al·ligatòrids, coneguts popularment com a al·ligàtors, de cap ample i aplanat que viu a l'Àsia i a l'Àmerica. (Poden viure uns 40 anys i mesurar uns 4 metres, i estan en perill d'extinció). El nom ""al·ligàtor"" és una versió anglicitzada del castellà ""el lagarto"" (el llangardaix), nom amb el qual es referien a aquest animal els primers exploradors i colons espanyols a Florida."
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/abstract","Die Echten Alligatoren (Alligator) sind eine Gattung aus der Familie der Alligatoren (Alligatoridae). Innerhalb dieser werden sie den Kaimanen (Caimaninae) als einzige rezente Vertreter der Unterfamilie Alligatorinae gegenübergestellt."
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/abstract","Аллига́торы (лат. Alligator, исп. el lagarto — ящерица) — род, включающий всего два современных вида: американский, или миссисипский аллигатор (Alligator mississippiensis) и китайский аллигатор (Alligator sinensis)."
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/abstract","アリゲーター属（アリゲーターぞく、genus Alligator、英: Alligator）は、爬虫綱ワニ目アリゲーター科に属する属の1つ。模式種はアメリカアリゲーター。現生種は2種。"
"http://dbpedia.org/resource/Alligator","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Crocodilian"
"http://dbpedia.org/resource/Alligator","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alligator?oldid=1122678248&ns=0"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/wikiPageLength",45222
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Alligator__Sound__2"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Alligator__Sound__3"
"http://dbpedia.org/resource/Alligator","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Alligator__Sound__1"
"http://dbpedia.org/resource/Alligator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alligator"
