"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/footer","Incoming freshmen Paul White  and L. J. Peak  were teammates at Whitney M. Young Magnet High School in Chicago before coming to Georgetown."
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/John_Thompson_III"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Hackensack,_New_Jersey"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Hyattsville,_Maryland"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Kent,_Washington"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Jenkintown,_Pennsylvania"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Gaffney,_South_Carolina"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Brandon,_Mississippi"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Dunkirk,_Maryland"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/image",20130307
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/image",20130308
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/last","Smith-Rivera"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/last","Trawick"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/last","Allen"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/last","Mourning"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/last","Copeland"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/last","Adams"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/last","Cameron"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/last","Peak"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/last","Bowen"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/last","Campbell"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/last","Smith"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/last","White"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/last","Hayes"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/last","Hopkins"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/last","Williams"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/note","W"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/num",42
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/num",55
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/num",0
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/num",13
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/num",31
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/pos","SF"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/pos","PF"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Shooting_guard"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Small_forward"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Power_forward_(basketball)"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/prevYear",2013
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/rank",24
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/rank",25
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/rank",22
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/rank",23
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/rank",21
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/region","S"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/rosterUrl","http://guhoyas.cstv.com/sports/m-baskbl/mtt/gu-m-baskbl-mtt.html"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",86
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",91
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",95
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/sport","Basketball"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Capital_One_Arena"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/team","Georgetown Hoyas"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/time","550.0"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/time","570.0"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/time","210.0"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/time","555.0"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/time","270.0"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/time","600.0"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/time","465.0"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/time","155.0"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/time","490.0"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/time","597.0"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/time","585.0"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_Fox"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/tv","FS1"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/tv","FOX"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/tv","FSN"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/tv","FS2/FS1"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NCAA_March_Madness_(CBS/Turner)"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/tv","FS2"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/AXS_TV"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/tv","CBSSN"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_1"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_2"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/tv","ESPN"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_Network"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/weight",190
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/weight",185
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/weight",170
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/weight",210
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/width",200
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/ac1Year",6
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Othella_Harrington"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/asstCoach","Kevin Sutton"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Tavaras_Hardy"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Kevin_Broadus"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2015_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/bowlResult","round of 32"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/ft",7
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/lbs",190
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/lbs",185
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/lbs",175
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/lbs",170
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/lbs",210
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/lbs",223
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/lbs",217
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/lbs",218
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/lbs",205
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/lbs",254
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/lbs",251
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/lbs",225
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/lbs",350
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/ac2Year",2
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/aprank",22
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/hdrBgcolor","#001e4c"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/hdrTxtcolor","white"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/subhdrBgcolor","#9c918b"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/subhdrTxtcolor","#001e4c"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opprank",2
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opprank",4
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opprank",7
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opprank",10
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opprank",18
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opprank",19
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opprank",21
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/wk","Post"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/wk","Pre"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",3204
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",3240
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",14392
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",14164
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",9558
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",11164
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",8357
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",15194
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",13615
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",8756
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",8762
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",20587
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",8017
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",1542
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",17370
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",6843
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",13872
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",7981
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",17499
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",9100
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",7984
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",8651
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",15713
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",8685
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",8576
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend","N/A"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",14279
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",14281
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",10786
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",6263
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",4887
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",7854
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",7858
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/captainYear","1.0"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/confRecord",12
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/gamehighs","no"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/BB&T_Classic"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/gamename","Battle 4 Atlantis Third Place Game"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/gamename","Semifinals"
