"subject","predicate","object"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_1st_BN-187th_Inf_Reg_Trimming.svg"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_invasion_of_Sicily"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inje"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomoyuki_Yamashita"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodolfo_P._Hernandez"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eckankar"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Airborne_Division_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aparri"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_M._Swing"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/188th_Glider_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Phase_Offensive"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Leyte"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honshu"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/377th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Richardson_(Alaska)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stryker"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Base_Elmendorf–Richardson"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/188th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-46_Commando"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Benning"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-47_Skytrain"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Crete"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier's_Medal"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_Army_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Cavalry_Regiment"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mule"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Group_(Pentomic)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Campbell"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Battalion,_8th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/115th_Brigade_Support_Battalion"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Cavalry_Division_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Cavalry_Division_Artillery_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Little_John_missile_launcher_being_rolled_by_troops_inside_the_Army_Chinook_helicopter.png"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila_Bay"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Warfare_Training_Center"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leyte_in_Philippines.svg"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters_and_headquarters_company"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Manila_(1945)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CH-47"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asiatic-Pacific_Theater"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_France"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LTG_Joseph_M._Swing.jpg"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_2nd_Bn-377th_Arty_Reg_Flash.png"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_3rd_Bn-509th_Inf_Reg_Flash.png"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-General"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_4th_Bde-25th_ID_Flash.png"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honshū"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_6th_Bde_Eng_Bn_Flash.png"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_725th_Bde_Support_Bn_Flash.png"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_Admiral"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_Alaska_DUI.gif"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathfinders_(military)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_11th_Airborne_Division_Background_Trimming.svg"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockhouse"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyman_L._Lemnitzer"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_1st_Bn-501st_Inf_Reg_Flash.svg"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_1st_Sq-40th_Cav_Reg_Flash.png"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokkaido"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Infantry_Brigade_Combat_Team_(Airborne),_11th_Airborne_Division"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manila_Walled_City_Destruction_May_1945.jpg"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_25th_support_battalion_insignia.jpg"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Ground_Forces"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_70th_engineer_battalion_insignia.jpg"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Airborne_Division_(United_Kingdom)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-24_Liberator"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonju"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Field_Artillery_Regiment_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_divisions_during_World_War_II"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080605134037/http:/www.historynet.com/airborne-operations-during-world-war-ii.htm/%7C"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/airbornecombathi00flan"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historynet.com/airborne-operations-during-world-war-ii.htm/"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageExternalLink","https://11thairbornedivision.army.mil/"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.11thairborne.com"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.511pir.com"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thedropzone.org/units/11th.html"
"http://dbpedia.org/resource/11th_Airborne_Division","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الفرقة_الحادية_عشرة_المحمولة_جوا"
"http://dbpedia.org/resource/11th_Airborne_Division","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第11空挺師団_(アメリカ軍)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/11e_division_aéroportée"
"http://dbpedia.org/resource/11th_Airborne_Division","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لشکر_۱۱_هوابرد"
"http://dbpedia.org/resource/11th_Airborne_Division","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/11._ваздушно-десантска_дивизија"
"http://dbpedia.org/resource/11th_Airborne_Division","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/11th_Airborne_Division"
"http://dbpedia.org/resource/11th_Airborne_Division","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/11-та_повітрянодесантна_дивізія_(США)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国陆军第11空降师"
"http://dbpedia.org/resource/11th_Airborne_Division","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הדיוויזיה_המוטסת_ה-11"
"http://dbpedia.org/resource/11th_Airborne_Division","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/11._zračnodesantna_divizija_(testna)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/11-я_воздушно-десантная_дивизия"
"http://dbpedia.org/resource/11th_Airborne_Division","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q169980"
"http://dbpedia.org/resource/11th_Airborne_Division","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fRkY"
"http://dbpedia.org/resource/11th_Airborne_Division","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/11th_Airborne_Division_(Vereinigte_Staaten)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Command_structure"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army_navbox"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_too_long"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army_Divisions_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/11th_Airborne_Division_Insignia_2022.png?width=300"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/battles","http://dbpedia.org/resource/New_Guinea_campaign"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Occupation_of_Japan"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Philippines_campaign_(1944–1945)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Manila_(1945)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Leyte"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Luzon"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Raid_on_Los_Baños"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/caption",11
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/ceremonialChief","CSM Vern B. Daley"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/commandStructure","I Corps"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/commandStructure","Alaskan Command"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/commander","BG James Wilkins"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/commander","Vacant"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/commander","Brigadier General Louis M. Lapointe, Canadian Army"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/commander1Label","Commanding General"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/commander2Label","http://dbpedia.org/resource/Command_Sergeant_Major"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/commander3Label","Deputy Commanding General"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/commander4Label","Deputy Commanding General, Operations"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/commander5Label","Deputy Commander, Sustainment"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/currentCommander","http://dbpedia.org/resource/Brian_S._Eifler"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/currentCommander","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/date",1957
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/date",1950
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/date",1942
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/dates",1963
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/dates",1943
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/dates",2022
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/garrison","Joint Base Elmendorf-Richardson, Anchorage, Alaska"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/identificationSymbol",175
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/identificationSymbol2Label","Current division headquarters airborne background trimming"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/identificationSymbolLabel","The division's original airborne background trimming"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/nickname","""Angels"""
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/nickname","""Arctic Angels"""
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Joseph_M._Swing"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/notableCommanders","Lt. Gen. Ridgely Gaither"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/notableCommanders","Maj. Gen. Wayne C. Smith"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/parent",11
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/quote","""I do not believe in the airborne division. I believe that airborne troops should be reorganized in self-contained units, comprising infantry, artillery, and special services, all about the strength of a regimental combat team [...] To employ at any time and place a whole division would require a dropping over such an extended area that I seriously doubt that a division commander could regain control and operate the scattered forces as one unit."""
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/size","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/source","–The conclusion of General Eisenhower's review of the performance of American airborne forces during Operation Husky"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/specialization","http://dbpedia.org/resource/Arctic_Warfare"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/subordinate",541
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/subordinate",544
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/subordinate",545
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/subordinate",551
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/subordinate","Troop C , 17th Cavalry"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/subordinate",710
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/subordinate",711
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/subordinate",152
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/subordinate",187
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/subordinate",188
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/subordinate","Batteries A, B & C, 320th Artillery"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/subordinate",674
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/subordinate",675
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/subordinate","Batteries D & E, 321st Artillery"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/subordinate",886
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/subordinate","Headquarters Company"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/subordinate",457
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/subordinate","Battery C, 377th Artillery"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/subordinate",472
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/subordinate","Headquarters & Headquarters Logistics Company"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/subordinate",503
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/subordinate",511
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/subordinate","Division Troops"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/subordinate","Air Section"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/subordinate",408
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/subordinate","http://dbpedia.org/resource/11th_Airborne_Division_Artillery"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/subordinate","Headquarters Battery, Division Artillery"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/subordinate",76
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/subordinate","Pathfinder Platoon"
