"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/tv","SNY"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/MSG_(TV_network)"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/tv","ESPN"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/tv","ESPN2"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/SportsNet_New_York"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/tv","MSG"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/weight",200
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/weight",228
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/weight",225
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/weight",180
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/year",2011
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/year",2012
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Darrick_Martin"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Darrick Martin
* Rico Hines
* Tony Chiles
* Gene Keady"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/asstCoach","Tony Chiles"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Rico_Hines"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/bowl","NIT, Second Round"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/lbs",216
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/lbs",219
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/lbs",206
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/lbs",200
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/lbs",202
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/lbs",203
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/lbs",196
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/lbs",195
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/lbs",189
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/lbs",190
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/lbs",180
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/lbs",176
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/lbs",236
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/lbs",228
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/homecoming","yes"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opprank",9
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opprank",12
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opprank",14
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opprank",15
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opprank",24
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opprank",16
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opprank",19
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opprank",20
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",4030
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",11057
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",3506
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",8142
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",6500
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",22086
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",9129
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",10560
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",9149
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",7641
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",27169
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",2200
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",7434
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",15625
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",4902
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",6192
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",3829
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",8457
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",4949
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",4780
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",3324
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",20057
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",3291
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",5602
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",4742
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",4417
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",16514
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",7785
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",10003
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",12474
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",3148
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",8441
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",4314
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",4003
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/attend",4716
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/confRecord",8
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/gamename","Charleston Classic 3rd place game"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/gamename","Charleston Classic semifinals"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/gamename","Second Round"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/gamename","Brooklyn Hoops Winter Festival"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/gamename","Charleston Classic quarterfinals"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/SEC–Big_East_Challenge"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/gamename","Madison Square Garden Holiday Festival"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Dulles_High_School_(Sugar_Land,_Texas)"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Erie_Community_College"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/IMG_Academy"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Christ_the_King_Regional_High_School"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Long_Island_University"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Roosevelt_High_School_(Roosevelt,_New_York)"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highSchool","y"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Grace_Preparatory_Academy"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Texas_A&M_University"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Monroe_College"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Longwood_High_School"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highSchool","Quality Education Academy"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Bridgton_Academy"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highSchool","Our Savior New American"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Brewster_Academy"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/hometown","CentereachCentereach, NY"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/hometown","AkronAkron, OH"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/hometown","ArlingtonArlington, TX"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_St._Francis_Terriers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Marquette_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Cincinnati_Bearcats_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Sonoma_State_University"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Holy_Cross_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_San_Francisco_Dons_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","Villanova"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_South_Carolina_Gamecocks_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","Virginia"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","Rutgers"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","Georgetown"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Seton_Hall_Pirates_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Notre_Dame_Fighting_Irish_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Providence_Friars_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012-13_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Syracuse_Orange_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_NJIT_Highlanders_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Concordia_University_Chicago"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_UNC_Asheville_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Florida_Gulf_Coast_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Fordham_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","DePaul"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Connecticut_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Baylor_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_College_of_Charleston_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","Notre Dame"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","Saint Joseph's"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_DePaul_Blue_Demons_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/shortConf","Big East"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Brooklyn,_NY"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Villanova,_Pennsylvania"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/South_Bend,_Indiana"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteCityst","Charleston, SC"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/San_Francisco,_CA"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Charlottesville,_Virginia"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteCityst","Queens, NY"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Piscataway,_NJ"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteCityst","New York City, NY"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Queens,_NY"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Rosemont,_Illinois"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Edmund_P._Joyce_Center"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Finneran_Pavilion"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Allstate_Arena"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteStadium","TD Arena"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/TD_Arena"
