"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/improvingdemocra0000unse"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageExternalLink","http://cepr.net/documents/publications/haiti-aid-accountability-2013-04.pdf%7Cwebsite=cepr.net%7Cpublisher=Center"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.whitehouse.gov/nsc/"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eisenhower.archives.gov/Research/Finding_Aids/pdf/Huntington_Albert_Documents.pdf%7Caccess-date=13"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/tradeaideisenhow00kauf_0"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.archives.gov/research/guide-fed-records/groups/286.html"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usaid.gov/sites/default/files/documents/1868/2016_USAID_Staffing_Report_to_Congress.pdf"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usaid.gov/sites/default/files/documents/1868/201mam.pdf"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usaid.gov/who-we-are/agency-policy%7Caccess-date=21"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usaid.gov/admin/content/media/covid-19-resources-faith-leaders"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageExternalLink","http://usaid.gov/"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdf.usaid.gov/pdf_docs/pcaab992.pdf%7Cwebsite=Development"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdf.usaid.gov/pdf_docs/pcaac420.pdf%7Cwebsite=Development"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdf.usaid.gov/pdf_docs/pnaax260.pdf%7Cpublisher=USAID%7Caccess-date=15"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdf.usaid.gov/pdf_docs/pnabt529.pdf%7Caccess-date=13"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdf.usaid.gov/pdf_docs/PCAAB618.pdf%7Clocation=PC-AAB-618%7Caccess-date=13"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdf.usaid.gov/pdf_docs/PDACG100.pdf%7Caccess-date=13"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdf.usaid.gov/pdf_docs/PNABU368.pdf%7Caccess-date=13"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageExternalLink","http://dec.usaid.gov"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageExternalLink","https://explorer.usaid.gov/reports.html%7Caccess-date=13"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageExternalLink","https://rmportal.net/library/content/highlevel_whitepaper/view"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalissues.org/article/35/foreign-aid-development-assistance%7Cwebsite=Global"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageExternalLink","https://legcounsel.house.gov/Comps/Foreign%20Assistance%20Act%20Of%201961.pdf%7Cdate=1961%7Caccess-date=21"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageExternalLink","https://fas.org/sgp/crs/row/R44117.pdf%7Cpublisher=Congressional"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170815101734/https:/legcounsel.house.gov/Comps/Foreign%20Assistance%20Act%20Of%201961.pdf%7Curl-status=dead"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usaid.gov/div"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160626225910/http:/5thbday.usaid.gov/pages/ResponseSub/Event.aspx"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4242149-4"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Agentúra_Spojených_štátov_amerických_pre_medzinárodný_rozvoj"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/ABŞ_Beynəlxalq_İnkişaf_Agentliyi"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125410167"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agenzia_degli_Stati_Uniti_per_lo_Sviluppo_Internazionale"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/United_States_Agency_for_International_Development"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdysvaltain_kehitysyhteistyövirasto"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইউএসএইড"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نمایندگی_ایالات_متحده_آمریکا_برای_انکشاف_بین‌المللی"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Wakala_wa_Kimarekani_kwa_Maendeleo_ya_Kimataifa"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q217072"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agencia_de_los_Estados_Unidos_para_el_Desarrollo_Internacional"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یو_ایس_ایڈ"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lembaga_Pembangunan_Internasional_Amerika_Serikat"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/AQSh_Xalqaro_taraqqiyot_agentligi"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Agentura_Spojených_států_amerických_pro_mezinárodní_rozvoj"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cơ_quan_Phát_triển_Quốc_tế_Hoa_Kỳ"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ合衆国国際開発庁"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หน่วยงานเพื่อการพัฒนาระหว่างประเทศสหรัฐ"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Агенцтва_ЗША_па_міжнародным_развіцці"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/United_States_Agency_for_International_Development"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/АНУ-ын_Олон_улсын_хөгжлийн_агентлаг"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/ABD_Uluslararası_Kalkınma_Ajansı"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Agence_des_États-Unis_pour_le_développement_international"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미국_국제개발처"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/United_States_Agency_for_International_Development"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Agenția_Statelor_Unite_pentru_Dezvoltare_Internațională"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الوكالة_الأمريكية_للتنمية_الدولية"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/24ZDv"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הסוכנות_האמריקנית_לפיתוח_בין-לאומי"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അന്താരാഷ്ട്ര_വികസന_ഏജൻസി"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126689057"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/United_States_Agency_for_International_Development"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Агенција_САД_за_међународни_развој"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/USAID"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الوكاله_الامريكيه_للتنميه_الدوليه"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/USAID"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16300660-X"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011hwh"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Agency_for_International_Development"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16275169-2"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Агентство_США_по_международному_развитию"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Agência_dos_Estados_Unidos_para_o_Desenvolvimento_Internacional"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/United_States_Agency_for_International_Development"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Американска_агенция_за_международно_развитие"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_States_Agency_for_International_Development"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/یو_ایس_ایڈ"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Намояндагии_ИМА_барои_тавсеъаи_байнулмилалӣ"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/ԱՄՆ_Միջազգային_զարգացման_գործակալություն"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/U.S._Agency_for_International_Development"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Usona_Agentejo_por_Internacia_Evoluo"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/42425-0"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Агентство_США_з_міжнародного_розвитку"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/United_States_Agency_for_International_Development"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აშშ-ის_საერთაშორისო_განვითარების_სააგენტო"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/United%20States%20Agency%20for%20International%20Development"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国国际开发署"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Which"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:John_F._Kennedy"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crossreference"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_inline"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:International_development_agencies"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_Agency_for_International_Development.svg?width=300"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/budget","2.72E10"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/employees",10235
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/formed",1961-11-03
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Ronald_Reagan_Building_and_International_Trade_Center"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/imageCaption","Wordmark of USAID"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/imageSize",210
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/logo","Flag of the United States Agency for International Development.gifborder"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/logoCaption","Flag of USAID"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/logoWidth",208
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/motto","""From the American people"""
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/preceding","http://dbpedia.org/resource/International_Cooperation_Administration"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/agencyName","United States Agency for International Development"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/abstract","Die United States Agency for International Development (USAID, zu deutsch ‚Behörde der Vereinigten Staaten für internationale Entwicklung‘) ist eine Behörde der Vereinigten Staaten für Entwicklungszusammenarbeit. Die unabhängige Behörde mit Sitz in Washington, D.C. (Ronald Reagan Building) koordiniert im Bereich der Entwicklungszusammenarbeit die gesamten Aktivitäten der Außenpolitik der Vereinigten Staaten. Das Akronym der Behörde, das zum Beispiel auch auf ihren Flugzeugen zu sehen ist, setzt sich zusammen aus US für United States und englisch AID ‚Hilfe‘. USAID beteiligt sich an der Außenpolitik der Vereinigten Staaten in den Bereichen: 
* Wirtschaftswachstum, Landwirtschaft und Handel 
* Gesundheitspolitik, insbesondere Familienplanung und reproduktive Gesundheit, da die USAID als wesentliche Organisation zu einem „Population Establishment“ gezählt werden kann. 
* Demokratie und Stärkung der Zivilgesellschaft 
* Privatisierung des öffentlichen Sektors und auf globale Marktöffnung zielende Reformen 
* Katastrophenhilfe 
* und – vor allem in Lateinamerika – durch die Verbrechens- und Drogenbekämpfung (“combatting the drug trade”) und Schaffung „sicherer Zonen“. USAID arbeitet in vier Regionen der Welt: 
* Subsahara-Afrika (Schwerpunkt ist hier Kenia) 
* Asien und Naher Osten (z. B. Ägypten, palästinensische Gebiete, Irak, Afghanistan, Pakistan) 
* Lateinamerika (Schwerpunkte El Salvador u. a.) und Karibik 
* Transformationsländer Europas und Eurasiens (vor allem in der Ukraine, in Moldawien, Bulgarien, Rumänien, Makedonien, Albanien, Litauen, Georgien, Armenien, Kirgisistan und den anderen Staaten des Silk Road Corridor)."
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/abstract","Агентство США по международному развитию (АМР США) (англ. United States Agency for International Development, USAID) — высший федеральный орган государственного управления Соединённых Штатов Америки в области оказания помощи за рубежом. Администратор Агентства и его заместитель назначаются президентом с согласия Сената и действуют в координации с Государственным секретарём США."
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/abstract","The United States Agency for International Development (USAID) is an independent agency of the U.S. federal government that is primarily responsible for administering civilian foreign aid and development assistance. With a budget of over $27 billion, USAID is one of the largest official aid agencies in the world and accounts for more than half of all U.S. foreign assistance—the highest in the world in absolute dollar terms. Congress passed the Foreign Assistance Act on September 4, 1961, which reorganized U.S. foreign assistance programs and mandated the creation of an agency to administer economic aid. USAID was subsequently established by the executive order of President John F. Kennedy, who sought to unite several existing foreign assistance organizations and programs under one agency. USAID became the first U.S. foreign assistance organization whose primary focus was long-term socioeconomic development. USAID's programs are authorized by Congress in the Foreign Assistance Act, which Congress supplements through directions in annual funding appropriation acts and other legislation. As an official component of U.S. foreign policy, USAID operates subject to the guidance of the President, Secretary of State, and the National Security Council. USAID has missions in over 100 countries, primarily in Africa, Asia, Latin America, the Middle East, and Eastern Europe."
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/abstract","Агентство США з міжнародного розвитку (англ. United States Agency for International Development, USAID) — незалежне агентство федерального уряду США. Відповідає за невійськову допомогу США іншим країнам. Адміністратора Агентства та його заступника призначає президент за згодою Сенату, вони діють в координації з Державним секретарем США. До основних напрямів роботи Агентства входять підтримка торгівлі, сільського господарства, економічного зростання, охорони здоров'я, екстрена гуманітарна допомога, сприяння у запобіганні конфліктам та підтримка демократії в понад 100 країнах світу."
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/abstract","United States Agency for International Development (USAID) är en federal amerikansk myndighet för u-hjälp. USAID utgör en del av utrikesdepartementet. Denna artikel relaterad till USA saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/abstract","L'Agenzia degli Stati Uniti per lo Sviluppo Internazionale (United States Agency for International Development - USAID), fondata nel 1961 su ordine esecutivo del Presidente degli USA John Fitzgerald Kennedy, è un'agenzia governativa statunitense per la lotta alla povertà globale e al fine di consentire alle società democratiche di migliorare le proprie potenzialità."
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/abstract","La Agencia de los Estados Unidos para el Desarrollo Internacional (en inglés: United States Agency for International Development), también conocida por sus siglas en inglés, USAID, es una institución estadounidense encargada de distribuir la mayor parte de la ayuda exterior de carácter no-militar, cooperando con los países receptores en las áreas económica, agrícola, sanitaria, política y humanitaria. Se trata de un organismo que recibe directrices estratégicas del Departamento de Estado."
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/abstract","미국 국제개발처(美國國際開發處, 영어: United States Agency for International Development, USAID)은 1961년 11월 3일에 설치된 미국의 거의 모든 비군사적 해외원조(단, USAID와 미군은 밀접한 협력관계가 있다. 그러므로 원조 활동에 미군을 이용하지 않는다는 의미는 아니다.)를 행하는 정부조직이다. 대통령에게 직속된 연방 기관이었지만, 1998년 이후에는 국무부의 감독을 받으며 미국의 외교정책을 반영하고, 보다 나은 생활을 위해 노력하거나, 재해로부터의 부흥, 자유롭고 민주적인 나라에서 생활할 수 있도록 노력하는 등의 해외의 사람들에게 원조하고 있다."
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/abstract","Lembaga Pembangunan Internasional Amerika Serikat (bahasa Inggris: United States Agency for International Development, USAID) adalah badan independen dari yang bertanggung jawab atas bantuan untuk bidang ekonomi, pembangunan, dan kemanusiaan untuk negara-negara lain didunia dalam mendukung tujuan-tujuan kebijakan luar negeri Amerika Serikat."
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/abstract","Agentura Spojených států amerických pro mezinárodní rozvoj (anglicky: United States Agency for International Development, USAID), či Americká agentura pro mezinárodní rozvoj, je agentura federální vlády Spojených států amerických, zodpovědná primárně za administraci zahraniční civilní pomoci. Byla založena roku 1961 výkonným rozhodnutím prezidenta Johna F. Kennedyho za účelem realizace programů rozvojové pomoci v oblastech schválených Kongresem na základě zákona Foreign Assistance Act z roku 1961. USAID, jako nezávislá federální agentura, získává souhrnné zahraničně-politické směrnice od amerického Ministerstva zahraničních věcí a usiluje o „podání pomocné ruky lidem v zámoří, bojujícím za lepší život, za účelem zotavení z katastrof, či těm, kteří se snaží žít ve svobodné a demokratické zemi.“ Oficiální cíle USAID zahrnují poskytování „ekonomické, rozvojové a humanitární pomoci po celém světě na podporu amerických zahraničně-politických cílů.“ Agentura působí v subsaharské Africe, Asii, na Blízkém východě, v Latinské Americe a Karibiku, Evropě a Eurasii. K září 2012 se USAID stáhl z Ruska, kde působil dvě desetiletí, poté, co ruská vláda rozhodla zastavit jeho programy v zemi. 1. května 2013 byla USAID vykázana z Bolívie, kde byla obviněna z politického vměšování."
