"subject","predicate","object"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Gillman"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Aggies_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_Ohio"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_State_Racers_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Cincinnati_Bearcats_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Peach_Bowl_(January)"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebackers"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_PapaJohns.com_Bowl"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_Playoff"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_Bowl_(game)"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_M._King"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Cincinnati_Bearcats_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckeye_Conference"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_RedHawks_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hudson_(American_football)"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Fickell"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parker_Ehinger"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_West_Virginia_Mountaineers_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Belk_Bowl"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Kelce"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageExternalLink","https://gobearcats.com/sports/football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hqkV"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057xkj_"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5120214"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cincinnati_Bearcats_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/stadcapacity",40000
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/stadsurface",""
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/stadsurface","UBU Sports' Speed Series S5-M"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/websitename","gobearcats.com"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/websiteurl","https://gobearcats.com/sports/football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_football_school"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_college_football_All-Americans"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Athletic_Conference_football_navbox"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Cincinnati"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dagger"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Very_long_section"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cincinnati_Bearcats_football_navbox"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cincinnati_Bearcats_logo.svg?width=300"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/conference","http://dbpedia.org/resource/American_Athletic_Conference"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Big_12"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/imagesize",90
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Nippert_Stadium"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/teamname","Cincinnati Bearcats football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/uniform",250
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/headcoach","http://dbpedia.org/resource/Kerry_Coombs"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/abstract","The Cincinnati Bearcats football program represents the University of Cincinnati in college football. They compete at the NCAA Division I Football Bowl Subdivision level as members of the American Athletic Conference, a so-called ""Group of Five"" conference, although that will change with the move to the Big 12 for the 2023 season. They have played their home games in historic and renovated Nippert Stadium since 1924. The Bearcats have an all-time record of over .500, having reached their 600th program victory in 2017. The program has had a resurgence in recent years. After joining the Big East for the 2005 season, the Bearcats have gone 146–71, along with 13 bowl game appearances, 7 conference titles, 4 BCS/NY6 Bowl berths, and 29 NFL Draft selections."
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/athleticdirector","John Cunningham"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/atlosses",595
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/atties",50
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/atwins",660
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/bowllosses",11
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/bowlwins",10
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/conftitles",16
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/currentseason",2022
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/fightsong","""Cheer Cincinnati"""
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/firstyear",1885
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/hclosses",0
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/hcwins",0
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/marchingband","http://dbpedia.org/resource/University_of_Cincinnati_Bearcat_Bands"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/mascotdisplay","The Bearcat"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/pagfreelabel","Outfitter"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/pagfreevalue","http://dbpedia.org/resource/Under_Armour"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/pastaffiliations","http://dbpedia.org/resource/Big_East_Conference_(1979–2013)"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/pastaffiliations","http://dbpedia.org/resource/Missouri_Valley_Conference"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/pastaffiliations","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/pastaffiliations","http://dbpedia.org/resource/Conference_USA"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/pastaffiliations","http://dbpedia.org/resource/Ohio_Athletic_Conference"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/pastaffiliations","Independent"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/pastaffiliations","http://dbpedia.org/resource/Buckeye_Athletic_Association"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/playoffapps",1
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/rivalries","http://dbpedia.org/resource/Pittsburgh_Panthers_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/rivalries","http://dbpedia.org/resource/Memphis_Tigers_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/rivalries","http://dbpedia.org/resource/Miami_Redhawks_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/rivalries","West Virginia"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/rivalries","http://dbpedia.org/resource/Louisville_Cardinals_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/rivalries",""
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/rivalries","http://dbpedia.org/resource/Xavier_Musketeers_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/property/rivalries","http://dbpedia.org/resource/UCF_Knights_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cincinnati_Bearcats_football?oldid=1124368082&ns=0"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageLength",94665
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cincinnati_Bearcats_football"
