"subject","predicate","object"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_section"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GoldenAge"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comicbookdb"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comic_book_publishers_in_North_America_navbox"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Creators_Syndicate_Comics"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnm"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gcdb_publisher"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archie_Comics_titles"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archie_Comics_IOM"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archie_Comics_characters"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_publisher"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Archiecomicslogo.png?width=300"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/imprints","Dark Circle Comics"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/imprints","Archie Horror"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/imprints","Archie Action"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/imprints",""
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/publications","Comic books"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/1a","Markstein"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/1y",2010
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/2a","Petersen"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/2p",249
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/2y",2010
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/caption","Ginger #1"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/caption","Pep Comics #36"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/caption","Pep Comics #67"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/date",2013-01-19
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/founders",""
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/founders","Louis Silberkleit"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/founders","John L. Goldwater"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/founders","Maurice Coyne"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/genre","* Romance 
* Superhero fiction 
* Horror 
* Crime fiction
* Adventure
* Comedy
* Action"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Pelham,_New_York"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/id",71
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/id",81
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/image","GingerNumber1.jpg"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/image","PepComics36a.jpg"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/image","PepNumber67.jpg"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/keypeople","Victor Gorelick"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/keypeople","Roberto Aguirre-Sacasa"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/keypeople","Nancy Silberkleit"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/keypeople","Jon Goldwater"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/keypeople",""
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/title","Archie Comics"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/type","publisher"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/url","https://archive.today/20130119175238/http:/www.comics-db.com/Other_Publishers/A/Archie_Publications/index.html"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/width",100
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/abstract","آرتشي كومكس (بالإنجليزية: Archie Comics)‏ هي شركة نشر في الولايات المتحدة التي تنشر مجلات القصص مصورة، أو «كومكس» (Comics). آرتشي كومكس تشتهر مجموعتها بالشخصيات الخيالية الظريفة، والتي معظمها من الشباب، وقصص عن حياتهم في أيام المراهقة.بعض هذه الشخصيات هي: 
* (Archie Andrews) 
* فورسايث جونز، الملقب بجاغهيد (Forsythe ""Jughead"" Jones) 
* (Betty Cooper) 
* (Veronica Lodge) 
* (Reggie Mantle) نشر قصص المصورة لآرتشي كومكس لأول مرة على العدد الـ #22 (Pep Comics) في 21 ديسمبر (كانون الأوّل)،1941. قامت آرتشي كومكس أيضاً بإنشاء العديد من القصص المصورة المتعلقة بشخصيات مشهورة مثل: 
* القنفذ سونيك 
* ميجا مان في يونيو (حزيران) 2006، نشر الشركة الكويتية تشكيل كومكس لأول مرة مجلة قصص مصورة لآرتشي كومكس بلغة العربية."
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/abstract","Archie Comic Publications, Inc., is an American comic book publisher headquartered in Pelham, New York. The company's many titles feature the fictional teenagers Archie Andrews, Jughead Jones, Betty Cooper, Veronica Lodge, Reggie Mantle, Sabrina Spellman, Josie and the Pussycats and Katy Keene. The company is also known for its long-running Sonic the Hedgehog comic series, which it published from 1992 until 2016. The company began in 1939 as M.L.J. Magazines, Inc., which primarily published superhero comics. The initial Archie characters were created in 1941 by publisher John L. Goldwater and artist Bob Montana, in collaboration with writer Vic Bloom. They first appeared in Pep Comics #22 (cover-dated Dec. 1941). With the creation of Archie, publisher John Goldwater hoped to appeal to fans of the Andy Hardy films starring Mickey Rooney. Archie Comics was also the title of the company's longest-running publication, the first issue appearing with a cover date of Winter 1942. Starting with issue #70, the title was shortened to simply Archie. The flagship series was relaunched from issue #1 in July 2015 with a new look and design suited for a new generation of readers, although after #32 it reverted to its historic numbering with #699. Archie Comics characters and concepts have also appeared in numerous films, television programs, cartoons, and video games."
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/abstract","Archie Comics is een Amerikaans uitgeverij van comics, opgericht in 1939 in Mamaroneck, New York. De bekendste incarnatie van Archie Comics zijn The Archies en het fictieve universum eromheen. Ook verzorgden ze stripseries voor de Sonic the Hedgehog franchise zoals Sonic the Hedgehog, Sonic X, Knuckles the Echidna en Sonic Universe. Ook verzorgden ze een stripserie voor de Teenage Mutant Ninja Turtles. Riverdale en Chilling Adventures of Sabrina zijn Amerikaanse televisieseries gebaseerd op de personages uit de Archie stripreeks."
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/abstract","Archie Comic Publications, Inc., és una editorial estatunidenca de còmics amb seu a Pelham, Nova York. Els nombrosos títols de la companyia són protagonitzats pels adolescents de ficció Archie Andrews, , Betty Cooper, , , i . La companyia va començar el 1939 com MLJ Comics, que publicava principalment còmics de superherois. Els personatges inicials d’Archie van ser creats el 1941 per l'editor John L. Goldwater i l’artista , en col·laboració amb l'escriptor Vic Bloom, Van aparèixer per primera vegada a Pep Comics #22, publicat el 15 d'octubre de 1941 (amb data de portada de desembre de 1941). Amb la creació d’Archie, l'editor John Goldwater esperava fer una crida als fans de les pel·lícules d’ protagonitzades per Mickey Rooney. Archie Comics també va ser el títol de la publicació més llarga de la companyia, el primer número de la qual es va publicar el 15 de novembre de 1942 amb data de portada de l’hivern de 1942. A partir del número 70, el títol es va escurçar simplement a Archie. La sèrie insígnia es va rellançar pel número 1 al juliol de 2015 amb un nou aspecte i disseny adequat per a una nova generació de lectors, tot i que després del número 32 va tornar a la seva numeració històrica amb el número 699. Els personatges i conceptes de Archie Comics també han aparegut en nombroses pel·lícules, programes de televisió, dibuixos animats i videojocs."
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/abstract","Archie Comic Publications, Inc. é uma editora de quadrinhos estadunidense sediada em Pelham, Nova Iorque, fundada em 1939 sob o nome de MLJ Comics e mais conhecida por seus vários títulos estrelados pelos personagens adolescentes Archie Andrews, Betty Cooper, Veronica Lodge, Reggie Mantle e Jughead Jones, criados pelo editor John L. Goldwater, escritos por Vic Bloom e desenhados por Bob Montana. Os personagens foram baseados em parte em pessoas conhecidas do trio, incluindo amigos de Montana em Haverhill, Massachusetts e conhecidos do ""meio-oeste"" de Goldwater."
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/abstract","Archie Comic Publications, Inc. (более известная под сокращённым названием Archie Comics) — американская компания-издатель комиксов, штаб-квартира которой располагается в Пелэме, штат Нью-Йорк. Известна своими многочисленными книгами комиксов с участием вымышленных подростков Арчи Эндрюса, Бетти Купер, Вероники Лодж, Джагхеда Джонса, Реджи Мантла, Сабрины Спеллман и музыкальной группы «Джози и кошечки». Персонажи были созданы издателем и редактором Джоном Л. Голдуотером, а их изначальный облик придуман Бобом Монтаной. Голдуотер частично использовал образы людей, которых встречал на Среднем Западе США во время собственных поисков работы и места жительства. Арчи Эндрюс впервые появился в журнале Pep Comics #22 22 декабря 1941 года. Рисунки выполнил Монтана, историю написал Вик Блум. Голдуотер ожидал, что Арчи понравится поклонникам фильмов об Энди Харди, которого сыграл Микки Руни. Под названием Archie Comics компания издавала свой самый долгий комикс, выходивший с зимы 1942 года, а с выпуска #114 получивший укороченное название Archie. В июле 2015 года серия была перезапущена начиная с #1 с новым внешним видом персонажей и дизайном, разработанным для современного поколения читателей. Персонажи и сюжеты Archie Comics использовались в многочисленных фильмах, телевизионных программах, мультфильмах и видеоиграх."
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/abstract","Archie Comic Publications, Inc. — це американське видавництво коміксів зі штаб-квартирою у Пелемі, Нью-Йорк. Видавництво випускає багато серій коміксів про вигаданих підлітків Арчі Ендрюса, Джагед Джонс, Бетті Купер, Вероніка Лодж, Реджі Мантл, Сабріна Спеллман, і Джозі та Кішечки. Видавництво коміксів було засновано у 1939 році під назвою MLJ Comics, як в першу чергу видавництво коміксів, яке публікувало комікси про супергероїв. Персонажі Арчі були створені у 1941 році видавцем Джоном Л. Ґолдвотером і художником Бобом Монтаною, у співавторстві з сценаристкою Вікторією Блум. Вперше вони з'явилися в Pep Comics #22 (грудень 1941). Зі створенням Арчі, видавець Джон Ґолдвотер висловив надію на звернення до шанувальників фільмів Енді Гарді з Міккі Руні у головних ролях. Archie Comics також була назвою головної серії коміксів видавництва, перший випуск якої з’явився взимку 1942 року. Починаючи з випуску #114, заголовок було скорочено до просто Archie. Ця серія була перезапущена з новим випуском #1 у липні 2015 року з новим виглядом та дизайном, підходящим для нового покоління читачів. Герої та концепції Archie Comics також з'явилися у численних фільмах, телевізійних програмах, мультфільмах та відеоіграх."
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/abstract","Archie Comics – amerykańskie wydawnictwo komiksowe, szerzej znane z wielu serii komiksów, których bohaterami są nastolatkowie, np. , Betty Cooper, Veronica Lodge, Reggie Mantle, Sabrina Spellman i Forsythe „Jughead” Jones. Wydawnictwo zostało założone w 1939 roku jako MLJ Comics, od inicjałów jego trzech założycieli: , i ."
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/abstract","Archie Comic Publications, Inc. es una editorial de cómics estadounidense con sede en Pelham, Nueva York.​ La compañía es conocida por sus muchos títulos con adolescentes ficticios, entre ellos Archie Andrews, Jughead Jones, Betty Cooper, , , Sabrina Spellman, Josie and the Pussycats y Katy Keene. La compañía comenzó en 1939 como MLJ Comics, que publicó principalmente cómics de superhéroes. Los personajes iniciales de Archie fueron creados en 1941 por el editor y el artista , en colaboración con el escritor Vic Bloom. Aparecieron por primera vez en Pep Comics # 22 (portada en diciembre de 1941). Con la creación de Archie, el editor John Goldwater esperaba atraer a los fanes de las películas del personaje , protagonizadas por Mickey Rooney. Archie Comics también fue el título de la publicación más antigua de la compañía, con el primer número que apareció con una fecha de portada de invierno de 1942 (primer trimestre). A partir del número 114, el título se acortó simplemente como Archie. La serie insignia se relanzó desde el número 1 en julio de 2015 con una nueva apariencia y diseños un poco más adecuados para una nueva generación de lectores. Los personajes y conceptos de Archie Comics también han aparecido en numerosas películas, programas de televisión, dibujos animados y videojuegos."
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/abstract","Archie Comics är ett serieförlag från USA, bildat 1939 som MLJ Comics. Man har bland annat publicerat serien ""Archie"" (Acke) och Teenage Mutant Ninja Turtles Adventures samt även Sabrina the Teenage Witch. Huvudkontoret finns i byn , som tillhör staden , New York,"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/abstract","Archie Comics è una casa editrice di fumetti statunitense specializzata nelle serie destinate agli adolescenti. Prende il nome dal personaggio di Archie, protagonista di varie serie a fumetti dal 1941 in poi. La casa editrice è anche nota per i personaggi di Shield, Sabrina, vita da strega, Josie and the Pussycats, e Katy Keene, nonché per la longeva serie Sonic the Hedgehog tratta dall'omonima serie di videogiochi. Dai fumetti della Archie Comics sono stati tratti , tra cui sceneggiati radiofonici, cartoni animati, serie televisive, film, e l'immaginario gruppo musicale The Archies."
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/abstract","Archie Comics est un éditeur américain de comic books fondé en 1939 sous le nom de MLJ Comics. Alors qu'à l'origine il ne se distingue pas des autres éditeurs en proposant des comics avec des super-héros et des récits d'aventure, en 1941 il propose, dans Pep Comics no 22, les aventures d'un lycéen Archibald Andrews, surnommé Archie, créé par John L. Goldwater, et Bob Montana. Archie devient rapidement très populaire et y gagne son propre comic book. Pour attirer les lecteurs, MLJ est rebaptisé en Archie Comics en 1945. Lorsque les lecteurs de comics se détachent des super-héros, Archie Comics se concentre sur son personnage emblématique et étoffe sa collection de titres mettant en scène soit Archie, soit ses amis lycéens, ses fiancées ou encore des personnages secondaires mais liés d'une façon ou d'une autre à Archie. Quelques comics dans le même style, comme Sabrina, l'apprentie sorcière ou Josie et les Pussycats, sont aussi proposés et durent alors que quelques essais de comics de super-héros durant l'âge d'argent des comics se soldent par des échecs. À côté de ses créations Archie Comics a aussi publié des adaptations de dessins animés comme Les Pierrafeu ou de jeux vidéo comme Sonic the Hedgehog. En 2018, Archie Comics signe un accord avec l'éditeur Glénat pour que ce dernier publie en France les dernières séries de l'éditeur dont les versions de 2015 des séries Archie, Betty & Veronica, Jughead ou encore l'adaptation en comics de Riverdale."
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/abstract","アーチー・コミック（Archie Comics）は、アメリカ合衆国の漫画出版社である。代表作に、架空のティーンエイジャー、アーチー・アンドリュースやベティ・クーパー、ヴェロニカ・ロッジ、レジー・マントル、ジャグヘッド・ジョーンズなどが出てくるシリーズがある。そのシリーズの編集・出版はジョン・ゴールドウォーターが行い、ストーリーは ヴィク・ブルームが担当し、作画は ボブ・モンタナが行っている。 このキャラクター群の一部は、マサチューセッツ州ハーバーヒルに住むモンタナの友人や ""the midwest""でジョン・ゴールドウォーターが出会った人々がモデルになっている 。 キャラクターとしてのアーチーは1941年12月22日にリリースされたPep Comics ＃22（作画：ボブ・モンタナ、ストーリー：ヴィク・ブルーム）に登場した。Archieの制作にあたり、出版者ジョン・ゴールドウォーターは、ミッキー・ルーニー主演のもののファンへのアピールになってくれれば、と望んでいた。 アーチー・コミックスは、この出版社の中で最も息の長い作品の名前でもあり、初めてこのタイトルが出たのは1942年の冬である。＃114からはアーチーの略称だけになった。 1968年には『アーチーでなくちゃ!』（原題：The Archie Show）という題名でテレビアニメ化された。"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/abstract","Archie Comics ist ein amerikanischer Comicverlag. Bekanntheit erlangte er durch seine wohl bekannteste Serie, das dem Verlag namensgebende Archie-Comic, sowie die in Deutschland wohl bekannteste Figur Sabrina the Teenage Witch; dazu kommt Sonic the Hedgehog."
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Archie_Comics?oldid=1122933266&ns=0"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageLength",75685
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/foundingYear",1939-01-01
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Superhero_fiction"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Adventure_fiction"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Crime_fiction"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Action_fiction"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Horror_fiction"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Romance_(love)"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Archie_Comics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Archie_Comics"
