"subject","predicate","object"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonry"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_4.7-inch_Gun_Mk_I–IV"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolutionary_Wars"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Point,_San_Francisco"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Bernard"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Morgan_(Alabama)"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Pickens"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Drum_(Philippines)"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6-inch_gun_M1900"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boom_(navigational_barrier)"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6-inch_gun_M1903"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artillery_of_the_United_States"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_de_155mm_GPF"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6-inch_gun_M1905"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_Army_(United_States)"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6-inch_gun_M1908"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16%22/50_caliber_Mark_2_gun"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14-inch_M1920_railway_gun"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14-inch_gun_M1907"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Monroe"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbette"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego,_California"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marin_Headlands"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Defense_Command"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FortDrum_After.jpg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12%22/45_caliber_Mark_5_gun"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Defenses_of_Argentia_and_St._John's"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinforced_concrete"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5-inch_gun_M1897"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Defenses_of_Boston"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Defenses_of_Long_Island_Sound"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirate"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Defenses_of_Narragansett_Bay"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Defenses_of_New_Bedford"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Defenses_of_New_York"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Defenses_of_Portland"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Defenses_of_Portsmouth"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enfilade_and_defilade"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_France"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_rifle"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bataan"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Fulton"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sumter"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indicator_loop"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Jefferson,_Florida"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bataan"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Atlanta_(1884)"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CIM-10_Bomarc_missile_battery.jpg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deck_gun"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannon"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archipelago"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Defense_Command"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooke_rifle"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patterson_Park"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphitrite-class_monitor"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthwork_(military)"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_defence_ship"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_mine"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Howard_Taft"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Trumbull"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_fort"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Artillery_Branch_(United_States)"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_burst"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8-inch_M1888"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mills"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Carroll"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14%22/45_caliber_gun"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammunition"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Scammell"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14%22/50_caliber_railway_gun"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90_mm_Gun_M1/M2/M3"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Williams_(engineer)"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-17_Flying_Fortress"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_St._Philip"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Freiheitsstatue_NYC_full.jpg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/155_mm_Long_Tom"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mifflin"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Knox"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Wake_Island"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Clinch"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nps.gov/subjects/forts/parks.htm"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdsg.org/fort-and-battery-list/"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071225041653/http:/www.history.army.mil/books/wwii/Guard-US/index.htm%23contents%7C"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eugeneleeslover.com/ENGINEERING/Railway_artillery_guns_1921.html"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortwiki.com/Fort_Wiki"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageExternalLink","http://fortwiki.com/Coastal_Battery_Gun_List"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=yt8DAAAAMBAJ&pg=PA844&dq=Popular+Science+1935+plane+%22Popular+Mechanics%22&hl=en&ei=gdhATrWrH8qhsQLUgbXcCQ&sa=X&oi=book_result&ct=result&resnum=5&ved=0CD0Q6AEwBDgU%23v=onepage&q=Popular%20Science%201935%20plane%20%22Popular%20Mechanics%22&f=true"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120227131148/http:/www.fortmiles.org/firepower/support/mineplr.html"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/descriptionandi03statgoog%23page/n3/mode/1up"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdsg.org/"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121105102511/http:/www.cdsg.org/cdsghis4.htm"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/books/wwii/Guard-US/index.htm%23contents%7C"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militarymuseum.org/HDSF.html"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militarymuseum.org/Pages%20from%20CDSGJ82.pdf"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=vagljMKPYrkC&pg=PA60%7Cpublisher=Hole"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageExternalLink","http://cgsc.contentdm.oclc.org/cdm/singleitem/collection/p15040coll1/id/361/rec/2"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdsg.org/old/press2.htm"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdsg.org/old/reprint%20PDFs/CACorg2011.pdf"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.northamericanforts.com/"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Seacoast_defense_in_the_United_States"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gpvU"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17165392"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikteng"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NSRW_Poster"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fortifications"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWIUSGuns"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWIIUSGuns"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_mc_henry_cannon_Baltimore.jpg?width=300"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/abstract","Seacoast defense was a major concern for the United States from its independence until World War II. Before airplanes, many of America's enemies could only reach it from the sea, making coastal forts an economical alternative to standing armies or a large navy. After the 1940s, it was recognized that fixed fortifications were obsolete and ineffective against aircraft and missiles. However, in prior eras foreign fleets were a realistic threat, and substantial fortifications were built at key locations, especially protecting major harbors. The defenses heavily depended on fortifications but also included submarine minefields, nets and booms, ships, and airplanes. Therefore, all of the armed forces participated in seacoast defense, but the U.S. Army Corps of Engineers played the central role in constructing fixed defenses. Designs evolved and became obsolete with changes in the technology available to both the attacking forces and the defenders. The evolution of the U.S. seacoast defense system is generally identified among several ""systems"", which are somewhat defined by the styles used, but more so by the events or trends which periodically stimulated new funding and construction. The division of the early forts into the First and Second Systems was made by later historians, and appears officially in an 1851 report by Chief Engineer Joseph Totten, probably the most prolific builder of masonry forts in American history."
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Concern"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Seacoast_defense_in_the_United_States?oldid=1121923569&ns=0"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageLength",84963
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Seacoast_defense_in_the_United_States"
