"subject","predicate","object"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2RCwg"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사이버탐험대_쟈니퀘스트"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aventurile_reale_ale_lui_Jonny_Quest"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Real_Adventures_of_Jonny_Quest"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bcdb"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jonny_Quest"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toonami_Cartoon_Network"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_article"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Children's_programming_on_TBS/TNT"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_Cartoon_Network_original_programming"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TBSNetwork_Shows"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Realadventuresofjonnyquesttitlecard.png?width=300"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/basedOn","by Doug Wildey"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/basedOn","Jonny Quest"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/company","http://dbpedia.org/resource/Hanna-Barbera_Cartoons"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/composer","Larry H. Brown"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Christophe_Beck"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Guy_Moon"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/composer","Thomas Chase Jones"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/composer","Mark Koval"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/composer","Todd Hayen"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/composer","Steve Rucker"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Kevin_Kiner"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Peter_Lawrence_(author)"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/developer","Takashi Masunaga"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/director","Davis Doi"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/director","http://dbpedia.org/resource/Mike_Milo"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Warner_Bros._Television_Distribution"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/executiveProducer","http://dbpedia.org/resource/Sherry_Gunther"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/firstAired",1996-08-26
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Adventure"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Animation"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/lastAired",1997-04-16
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/listEpisodes","List of The Real Adventures of Jonny Quest episodes"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/network","http://dbpedia.org/resource/Cartoon_Network"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/numEpisodes",52
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/numSeasons",2
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/producer","Cos Anzilotti"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Davis_Doi"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/producer","David Lipman"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/producer","Larry Houston"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/producer","John Eng"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/runtime","1320.0"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/themeMusicComposer","Hoyt Curtin"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/themeMusicComposer","Joseph Barbera"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/themeMusicComposer","Gary Lionelli"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/themeMusicComposer","William Hanna"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/voices","http://dbpedia.org/resource/Jennifer_Hale"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/voices","http://dbpedia.org/resource/George_Segal"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/voices","http://dbpedia.org/resource/Frank_Welker"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/voices","http://dbpedia.org/resource/Jesse_Douglas_(actress)"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/voices","http://dbpedia.org/resource/Michael_Benyaer"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/voices","http://dbpedia.org/resource/Robert_Patrick"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/voices","http://dbpedia.org/resource/Rob_Paulsen"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/voices","http://dbpedia.org/resource/Quinton_Flynn"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/voices","http://dbpedia.org/resource/J._D._Roth"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/voices","http://dbpedia.org/resource/John_de_Lancie"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/property/voices","Robert Foxworth"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/abstract","Prawdziwe przygody Jonny’ego Questa (ang. The Real Adventures of Jonny Quest) – amerykański serial animowany. Został wyprodukowany dla Cartoon Network przez studio Hanna-Barbera. Jest to kontynuacja serialu Jonny Quest."
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/abstract","Le avventure di Jonny Quest (The Real Adventures of Jonny Quest) è una serie televisiva animata statunitense del 1996, prodotta dalla Hanna-Barbera. Seguito delle serie Jonny Quest e The New Adventures of Jonny Quest, presenta gli avventurieri adolescenti Jonny Quest, Hadji Singh e Jessie Bannon mentre accompagnano il dottor Benton Quest e la guardia del corpo Race Bannon per indagare su strani fenomeni, leggende e misteri in luoghi esotici, oltre al regno virtuale di QuestWorld, un dominio cyberspazio tridimensionale reso tale con l'animazione al computer. Concepito all'inizio degli anni '90, Le avventure di Jonny Quest ha subito uno sviluppo lungo e travagliato. Nel 1996, Hanna-Barbera ha licenziato il creatore Peter Lawrence e ha assunto nuovi produttori per finire la serie. John Eng e Cosmo Anzilotti hanno completato il lavoro di Lawrence, mentre David Lipman, Davis Doi e Larry Houston hanno scritto nuovi episodi con character design rielaborati simili a quelli della serie originale Jonny Quest. Ogni team di produzione ha prodotto metà dei cinquantadue episodi della serie. Mentre il team di Lawrence creava storie di mistero ed esplorazioni nel mondo reale, gli scrittori successivi usavano trame di fantascienza e paranormali. Turner Broadcasting System ha supportato la serie attraverso una massiccia campagna di marketing con trentatré licenziatari. La serie è stata trasmessa per la prima volta negli Stati Uniti su Cartoon Network dal 26 agosto 1996 al 16 aprile 1997, per un totale di 52 episodi ripartiti su una stagione. In Italia la serie è stata trasmessa su Rai 1, all'interno del programma contenitore Solletico, dal 7 ottobre 1996 col titolo Le incredibili avventure di Jonny Quest."
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/abstract","The Real Adventures of Jonny Quest is een Amerikaanse animatie-televisieserie ontwikkeld door Hanna-Barbera Cartoons. De eerste aflevering werd op 26 augustus 1996 uitgezonden. Na 52 afleveringen is de serie op 16 april 1997 gestopt. De serie werd in Nederland uitgezonden op Cartoon Network van juli 1997 tot en met juli 2001 en later ook op Yorin. In Vlaanderen kwam de serie op Ketnet. Deze serie is gebaseerd op de serie Jonny Quest uit jaren 1960. De hoofdpersonages zijn tienerversies van Jonny en Hadji uit de serie van de jaren 60. Een nieuw hoofdpersonage is Race Bannons dochter Jessie. De serie draait om de onderzoeken van Dr. Quest over vreemde fenomenen, legendes en mysteries in exotische locaties. Ook speelt de serie zich af in de virtuele wereld genaamd QuestWorld. The Real Adventures bestaat uit twee seizoenen. Het tweede seizoen heeft een aangepaste schrijfstijl, die meer past bij de originele serie. De personages zijn allemaal een jaar jonger dan in het eerste seizoen en meerdere uiterlijke veranderingen zijn er toegepast op de personages, waaronder de kleur van Dr. Quests haar. Ook het westerse accent van Race is verwijderd."
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/abstract","The Real Adventures of Jonny Quest est une série télévisée d'animation américaine en 52 épisodes de 22 minutes, diffusée entre le 26 août 1996 et le 16 avril 1997. En France, la série est diffusée à partir du 2 avril 1997 sur TF1 dans l'émission Salut les Toons, puis dans TF! Jeunesse à partir du 3 septembre 1997."
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/abstract","As Incríveis Aventuras de Jonny Quest (The Real Adventures of Jonny Quest, no original) é um desenho animado que estreou em 26 de agosto de 1966 e durou até 16 de abril de 1967. Foi produzido pela Hanna-Barbera Cartoons e é a terceira versão (às vezes chamada de terceira temporada) da franquia Jonny Quest que se iniciou em 1964. Além dos tradicionais cenários de animação da série, a ação se passa também no QuestWorld, uma terceira dimensão do ciberespaço, com efeitos realizados por animação computadorizada. Os personagens são os mesmos da série original exceto pela inclusão de Jessica Margaret Leya 'Jessie' Bannon, filha de Roger 'Race' Bannon (o guarda-costas do Doutor Quest). As Incríveis Aventuras de Jonny Quest (The Real Adventures of Jonny Quest, no original) é uma série animada de televisão americana de ação e aventura produzido pela Hanna-Barbera e transmitida no Cartoon Network a partir de 26 de agosto de 1996 a 16 de abril de 1997. Um revival da década de 1960 franquia Jonny Quest, possui aventureiros adolescentes Jonny Quest, Hadji Singh, e Jessie Bannon enquanto acompanhavam o Dr. Benton e guarda-costas da Raça Quest Bannon para investigarem estranhos fenômenos, lendas e mistérios em locais exóticos. Ação também acontece na esfera virtual de QuestWorld, um domínio ciberespaço tridimensional renderizada com animação de computador. Concebido no início de 1990, Real Adventures sofreu um desenvolvimento longo e conturbado. Hanna-Barbera demitiu o criador Peter Lawrence, em 1996, e contratou novos produtores para terminar a série. John Eng e Cosmo Anzilotti concluiu a obra de Lawrence, David Lipman, Davis Doi, e Larry Houston escreveram novos episódios com desenhos de personagens reformulados semelhantes aos do Quest clássico. Cada equipe produziu metade da série com 52 episódios. Enquanto que a equipe de Lawrence trabalhada histórias de mistério do mundo real e exploração, escritores posteriores utilizaram ficção científica e parcelas paranormais. A Turner Entertainment apoiou o show através de uma campanha de marketing massiva com 33 licenciados. As Incríveis Aventuras (Real Adventures, no original) estreou com uma liberação sem precedentes de largura no Cartoon Network, TBS e TNT, arejando 21 vezes por semana. Os críticos têm debatido os méritos de animação da série, escrita, e do espírito em relação a Quest clássico, mas também tem recebido elogios nestas categorias. As Incríveis Aventuras não conseguiu ganhar altas classificações com sua demografia alvo e sua mercadoria desempenha fraca, levando ao cancelamento após 52 episódios. Turner lançou oito VHS, dois discos a laser, e episódios de 13 DVD; reprises apareceram no Toonami, CNX, e outras redes dos desenhos animados."
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/abstract","사이버탐험대 쟈니퀘스트(The Real Adventures of Jonny Quest 또는 Jonny Quest: The Real Adventures)는 해나 바베라에서 제작한 미국의 TV 애니메이션 시리즈로 1996년 8월 26일부터 1997년 4월 16일까지 카툰 네트워크에서 방영되었다. 대한민국에서는 1996년에 KBS에서 방영되었다."
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/abstract","The Real Adventures of Jonny Quest (also known as Jonny Quest: The Real Adventures) is an American animated television series produced by Hanna-Barbera and broadcast on Cartoon Network from August 26, 1996, to April 16, 1997. A continuation of the Jonny Quest (1964) series and The New Adventures of Jonny Quest (1986) series, it features teenage adventurers Jonny Quest, Hadji Singh, and Jessie Bannon as they accompany Dr. Benton Quest and bodyguard Race Bannon to investigate strange phenomena, legends, and mysteries in exotic locales. Action also takes place in the virtual realm of QuestWorld, a three-dimensional cyberspace domain rendered with computer animation. Conceived in the early 1990s, Real Adventures suffered a long and troubled development. Hanna-Barbera dismissed creator Peter Lawrence in 1996 and hired new producers to finish the show. John Eng and Cosmo Anzilotti completed Lawrence's work; David Lipman, Davis Doi, and Larry Houston wrote new episodes with reworked character designs akin to those of classic Quest. Each team produced half of the show's fifty-two episodes. While Lawrence's team crafted stories of real-world mystery and exploration, later writers used science fiction and paranormal plots. Turner supported the show through a massive marketing campaign with thirty-three licensees. Real Adventures debuted with an unprecedented wide release on Cartoon Network, TBS, and TNT, airing twenty-one times per week. Critics have debated the merits of the show's animation, writing, and spirit compared to classic Quest, but it has also received praise in those categories. Real Adventures failed to gain high ratings with its targeted demographics and its merchandise performed poorly, leading to cancellation after fifty-two episodes. Turner Home Entertainment and Warner Home Video have released eight VHS tapes, two laserdiscs, and twenty-six DVD episodes; reruns have appeared on Toonami, CNX, and other Turner networks. All 52 episodes were made available for digital purchase on the iTunes Store in 2013."
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/abstract","جوني كويست (بالإنجليزية: The Real Adventures of Jonny Quest) مسلسل رسوم متحركة أمريكي من إنتاج شركة هانا-باربيرا عرض لأول مرة على قناة كرتون نتورك في 26 أغسطس 1996 واستمر عرضه حتى 16 أبريل 1997، استمرار المسلسل من سلسلة جوني كويست من عام 1964 و (1986)، تضم المغامرين المراهقين جوني كويست وهاجي سينغ وجيسي بانون وهم يرافقون الدكتور بينتون كويست والحارس الشخصي ريس بانون للتحقيق في الظواهر الغريبة والأساطير والغموض في أماكن غريبة تحدث الحركة أيضًا في العالم الافتراضي لـعالم كويست ، وهو ثلاثي الأبعاد مجال الفضاء السيبراني مع رسوم متحركة للكمبيوتر، عانت المغامرات الحقيقية التي تم تصورها في أوائل التسعينيات من تطور طويل ومضطرب، تمت دبلجة المسلسل للغة العربية بواسطة مركز الزهرة وعرض على قناة سبيس تون >."
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/American"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Real_Adventures_of_Jonny_Quest?oldid=1109543348&ns=0"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/Work/runtime","22.0"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageLength",94574
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/completionDate",1997-04-16
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/numberOfEpisodes",52
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/numberOfSeasons",2
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/releaseDate",1996-08-26
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/runtime",1320.0
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Hanna-Barbera_Cartoons"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Hoyt_Curtin"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Joseph_Barbera"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/William_Hanna"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Christophe_Beck"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Kevin_Kiner"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Guy_Moon"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Peter_Lawrence_(author)"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Mike_Milo"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Davis_Doi"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Warner_Bros._Television_Distribution"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Sherry_Gunther"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Adventure"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Animation"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Cartoon_Network"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Davis_Doi"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Rob_Paulsen"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Jennifer_Hale"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Michael_Benyaer"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Jesse_Douglas_(actress)"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Frank_Welker"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Quinton_Flynn"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Robert_Patrick"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Robert_Foxworth"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/George_Segal"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/J._D._Roth"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/John_de_Lancie"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Real_Adventures_of_Jonny_Quest"
