"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_TBD_Devastator"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Midway_Museum"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_admiral_(United_States)"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_cryptography"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_1942_events"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_the_United_States"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doolittle_Raid"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AkagiDeckApril42.jpg"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_in_Japan"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_St._Lo_(CVE-63)"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Task_Force_16"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth-charge"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_aviation_operations_and_battles"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Browning"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobutake_Kondō"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thach"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Trafalgar"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isoroku_Yamamoto"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_History_and_Heritage_Command"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Eastern_Solomons"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Symonds"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attrition_warfare"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battle_of_Midway"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ComSubPac"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_Islands"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleutian_Islands"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intragroup_conflict"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Japanese_aircraft_carrier_Hiryu_adrift_and_burning_on_5_June_1942_(NH_73065).jpg"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Japanese_expansion_april_1942.svg"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_War"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_SBD_Dauntless"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_carrier"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_E._Lindsey"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scout_plane"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_aerial_operations_and_battles_of_the_Pacific_theatre"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines_campaign_(1941–1942)"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dive_bomber"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_General_Headquarters"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ballard"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kure,_Hiroshima"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lofton_R._Henderson"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VF-6"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aichi_D3A"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_battleship"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Rochefort"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Survivors_of_Hiryu_USNA_80_G_79974_1.jpg"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_invasion_of_Malaya"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_K"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Pacific_Area"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Theater_aircraft_carrier_operations_during_World_War_II"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Documentary_Feature"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VA-35_(U.S._Navy)"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Battle_of_Midway_(film)"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Task_force"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hiryu_f075712.jpg"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Aircraft_Company"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floatplane"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City,_Oklahoma"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Santa_Cruz_Islands"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Peter_Gaido"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:B-26_Susie-Q.jpg"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VB-6"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Babbitt"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_TBF_Avenger"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_B-25_Mitchell"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Starr_080604-6331_Unknown_orchidaceae.jpg"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Edward_Massey"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_B-26_Marauder"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_battle_of_the_Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VB-3"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Philippine_Sea"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_cruiser"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Salamis"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hong_Kong"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Carrier_Division"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_in_the_United_States"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Journal_of_Military_History"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50th_Education_Squadron"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midway_Atoll"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papahānaumokuākea_Marine_National_Monument"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh_Air_Force"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University_Press"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Island"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dauntlessdivebom00barr"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.history.navy.mil/browse-by-topic/wars-conflicts-and-operations/world-war-ii/1942/midway.html"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20201123185027/http:/www.cv6.org/1942/midway/default.htm"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Vqpk4Rmfbm8"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/VAS_04_Midway_Is_East"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/epicseabattles0000koen"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/carnageculturela00hans"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=SLfti-Dc1AcC&pg=PA145"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/silentvictoryus00blai"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/BattleOfMidway"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20220514091353/https:/books.google.com/books%3Fid=SLfti-Dc1AcC&pg=PA145"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/shatteredswordun0000pars"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/andiwastherepear00laytrich"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/unknownbattleofm00alvi"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/miracleatmidway00pran"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cv6.org/1942/midway/default.htm"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/میدوی_دؤیوشو"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bitka_za_Midway"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Midwayko_Gudua"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مڈوے_کا_معرکہ"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_um_Midway"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中途岛海战"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Midway_Muharebesi"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Midway_lahing"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نبرد_میدوی"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4119941-8"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მიდუეის_ბრძოლა"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rgtMX6-lqTuGbV3tyJ0LRHw"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Slaget_om_Midway"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_u_Midwaye"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Battle_of_Midway"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Bitka_kod_Midwaya"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Midvėjaus_mūšis"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미드웨이_해전"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q173034"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pertempuran_Midway"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_de_Midway"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Battle_of_Midway"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Miduey_döyüşü"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Битка_код_Мидвеја"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trận_Midway"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cath_Midway"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Slaget_ved_Midway"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ναυμαχία_του_Μίντγουεϊ"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slaget_vid_Midway"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bitka_za_Midway"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertempuran_Midway"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Midveja_kauja"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bătălia_de_la_Midway"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Midwayi_csata"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Batalio_di_Midway"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Midway"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_delle_Midway"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Batalo_de_Midway"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Midway"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Batalla_de_Midway"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/मिडवेची_लढाई"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Batalla_de_Midway"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרב_מידוויי"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ยุทธนาวีที่มิดเวย์"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Midway"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gAbX"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bitka_kod_Midwaya"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Slag_van_Midway"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Midwayn_taistelu"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_ميدواي"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc4b"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Битва_за_Мідвей"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Midway"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Битка_кај_Мидвеј"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Battle_of_Midway"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Битка_при_Мидуей"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Emgann_Midway"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_за_Мидуэй"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_de_Midway"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/10316"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Batalha_de_Midway"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bitka_o_Midway"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミッドウェー海戦"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_article"
