"subject","predicate","object"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Louisiana_parishes"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grant_Parish,_LA,_Courthouse_IMG_2397.jpg?width=300"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/areaCode",318
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/areaCodeType","Area code"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/blankInfoSec",5
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/blankNameSec","Congressional district"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/centre","Grant Parish, Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/east","http://dbpedia.org/resource/La_Salle_Parish,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/establishedDate",1869
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/establishedTitle","Founded"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/imageCaption","Grant Parish Courthouse in Colfax"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/imageMap","Louisiana in United States.svg"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/imageMap","Map of Louisiana highlighting Grant Parish.svg"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/imageSkyline","Grant Parish, LA, Courthouse IMG_2397.JPG"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/mapCaption","Louisiana's location within the U.S."
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/mapCaption","Location within the U.S. state of Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/north","http://dbpedia.org/resource/Winn_Parish,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/officialName","Parish of Grant"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/populationAsOf",2010
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/populationTotal",22309
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Colfax,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/seat","Montgomery Colfax"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/seatType","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/List_of_parishes_in_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/south","http://dbpedia.org/resource/Rapides_Parish,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Central_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/subdivisionType","State"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/subdivisionType","Region"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/timezone1Dst","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/title","Presidential elections results"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/titlestyle","background:#ccccff;"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/utcOffset",-6
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/west","http://dbpedia.org/resource/Natchitoches_Parish,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.georss.org/georss/point","31.59 -92.56"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/abstract","Grant Parish (franska: Paroisse de Grant) är ett administrativt område, parish, i delstaten Louisiana, USA. År 2010 hade området 22 309 invånare. Den administrativa huvudorten är Colfax."
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/abstract","La parrocchia di Grant (in inglese Grant Parish) è una parrocchia dello Stato della Louisiana, negli Stati Uniti. La popolazione al censimento del 2000 era di 18698 abitanti. Il capoluogo è Colfax. La parrocchia (in Louisiana le parrocchie costituiscono un livello amministrativo equivalente a quello delle contee degli altri stati degli USA) fu creata nel 1869."
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/abstract","Parafia Grant (ang. Grant Parish) – parafia cywilna w stanie Luizjana w Stanach Zjednoczonych. Obszar całkowity parafii obejmuje powierzchnię 664,65 mil2 (1 721,45 km2). Według danych z 2010 r. parafia miała 22 309 mieszkańców. Parafia powstała w 1869 roku i nosi imię generała Ulissesa Granta - osiemnastego prezydenta Stanów Zjednoczonych."
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/abstract","Grant Parish is een parish in de Amerikaanse staat Louisiana. De parish heeft een landoppervlakte van 1.671 km² en telt 18.698 inwoners (volkstelling 2000). De hoofdplaats is Colfax."
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/abstract","A Paróquia de Grant é uma das 64 paróquias do estado americano da Luisiana. A sede da paróquia é Colfax, e sua maior cidade é Colfax. A paróquia possui uma área de 1 721 km² (dos quais 50 km² estão cobertas por água), uma população de 18 698 habitantes, e uma densidade populacional de 11 hab/km² (segundo o censo nacional de 2000)."
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/abstract","Грант (англ. Grant Parish, фр. Paroisse de Grant) — приходов штата Луизиана, США. Официально образован в 1869 году. По состоянию на 2010 год, численность населения составляла 22 309 человек."
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/abstract","グラント郡（グラントぐん、英: Grant Parish）は、アメリカ合衆国ルイジアナ州の北部、レッド川バレーに位置する郡である。2010年国勢調査での人口は22,309人であり、2000年の18,698人から19.3％増加した。郡庁所在地は（人口1,558人）であり、同郡で人口最大の町でもある。 グラント郡はアレクサンドリア大都市圏に属している。1940年から1960年まで、多くのアフリカ系アメリカ人が他所でのより良い環境を求めて郡を離れたために人口が激減したが、近年は経済の転換を果たし、州内でも人口成長率の高い郡になっている。"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/abstract","Grant parrokia (ingelesez: Grant Parish) Louisianako parrokia bat da, Ameriketako Estatu Batuetan. Hiriburua Colfax da. 2010eko zentsuaren arabera 22.309 biztanle zituen, Grant Parish kilometro koadroko azaleran."
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/abstract","格蘭特堂區（英語：Grant Parish）是美國路易斯安那州中部的一個堂區。面積1,721平方公里。根據美國2000年人口普查，共有人口18,698人。治所 (Colfax)。 成立於1869年3月4日。堂區名紀念南北戰爭北軍將領、第十八任總統尤里西斯·格蘭特。"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/abstract","La parroquia de Grant (en inglés: Grant Parish), fundada en 1869, es una de las 64 parroquias del estado estadounidense de Luisiana. En el año 2000 tenía una población de 18.698 habitantes con una densidad poblacional de 11 personas por km². La sede de la parroquia es Colfax.​"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/abstract","Das Grant Parish (frz.: Paroisse de Grant) ist ein Parish im Bundesstaat Louisiana der Vereinigten Staaten. Im Jahr 2010 hatte das Parish 22.309 Einwohner und eine Bevölkerungsdichte von 13,4 Einwohner pro Quadratkilometer. Der Verwaltungssitz (Parish Seat) ist Colfax, benannt nach dem Vize-Präsidenten Schuyler Colfax."
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/abstract","Округ Ґрант (англ. Grant Parish) — округ (парафія) у штаті Луїзіана, США. Ідентифікатор округу 22043."
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/abstract","그랜트군 또는 그랜트 패리시(Grant Parish)는 미국 루이지애나주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 22,309명이다. 2018년 추산으로 이 지역의 총 인구 수는 22,482명이다."
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/abstract","La paroisse de Grant (anglais : Grant Parish) est une paroisse de l'État de Louisiane aux États-Unis. Elle était peuplée de 20 309 habitants au recensement de 2010. La paroisse a une superficie de 1 671 km2 de terre émergée et de 50 km2 d’eau. Elle a été organisée en 1869 et elle est nommée d'Ulysses Grant, qui était alors le président des États-Unis. Le siège est la ville de Colfax, nommé du premier vice-président de Grant, Schuyler Colfax. La paroisse est enclavée entre la paroisse de Winn au nord, la paroisse de La Salle à l'est, la paroisse des Rapides au sud et la paroisse des Natchitoches à l'ouest."
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/abstract","Grant Parish (French: Paroisse de Grant) is a parish located in the North Central portion of the U.S. state of Louisiana. As of the 2010 census, the population was 22,309. The parish seat is Colfax. The parish was founded in 1869 during the Reconstruction era. Grant Parish is part of the Alexandria, LA Metropolitan Statistical Area and Red River Valley. From 1940 to 1960, the parish had a dramatic population loss, as many African Americans from the plantation areas left in the Great Migration to seek better opportunities in the North and West. Such migration continued until about 1970. One of the eleven parishes organized during Reconstruction, Grant was created from parts of Winn and Rapides parishes. Grant Parish is the site of United States Penitentiary, Pollock."
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/areaBlank1SqMi",3.3
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/areaBlank1Title","percentage"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/areaLandSqMi",643
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/areaTotalSqMi",665
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/areaWaterSqMi",22
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/namedFor","http://dbpedia.org/resource/Ulysses_S._Grant"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/popEstAsOf",2018
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/populationDensitySqMi","auto"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/populationEst",22482
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/seat1Type","Largest town"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/areaLand",1665362354.946048
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://schema.org/sameAs","http://viaf.org/viaf/148947228"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-county-noun-2"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/areaWater",56979738.427392
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grant_Parish,_Louisiana?oldid=1115466317&ns=0"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1722.34209337344"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageLength",44819
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/areaCode","318"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/areaTotal",1722342093.37344
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/populationTotal",22309
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/utcOffset","-6"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/namedAfter","http://dbpedia.org/resource/Ulysses_S._Grant"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Central_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/List_of_parishes_in_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grant_Parish,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-92.559997558594 31.590000152588)"
