"subject","predicate","object"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treasure_Island_films"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_animation"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_teen_films"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyborg"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_pirate"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Walt_Disney_Animation_Studios_films"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Wolfgang_Korngold"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Boy_Advance"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aladdin_(1992_Disney_film)"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies.disney.com/treasure-planet"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aarete_planeet"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Gullplánetan"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Planeta_comorilor"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/განძის_პლანეტა"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ο_Πλανήτης_των_Θησαυρών"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Piratenplaneet"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Treasure_Planet"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/שאץ_פלאנעט"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Define_Gezegeni"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوكب_الكنز_(فيلم_2002)"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Planeta_pokladů"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوكب_الكنز"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Treasure_Planet"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_kincses_bolygó"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Планета_сокровищ"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4725897-4"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/211746286"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Treasure_Planet"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/O_Planeta_do_Tesouro"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Planeta_skarbów"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ٹریژر_پلانیت"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lobių_planeta"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skatteplaneten"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3dxy1"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Treasure_Planet"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Планета_с_благом"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գանձերի_մոլորակը"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Treasure_Planet"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیاره_گنج"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/星银岛"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Treasure_Planet"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보물성"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Xazinalar_sayyorasi"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aarreplaneetta"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ٹریژر_پلانیٹ"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_planeta_del_tesoro"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Treasure_Planet"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Planète_au_trésor_:_Un_nouvel_univers"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_fm2"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Treasure_Planet"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bagātību_planēta"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Планетата_на_съкровищата"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Treasure_Planet"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Планета_скарбів"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_pianeta_del_tesoro"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skattkammarplaneten"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Treasure_Planet"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_planeta_del_tresor"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Schatzplanet"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כוכב_המטמון"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Treasure_Planet"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Treasure_Planet"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Treasure_Planet"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q392530"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トレジャー・プラネット"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sjørøverplaneten"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เทรเชอร์_แพลเน็ต_ผจญภัยล่าขุมทรัพย์ดาวมฤตยู"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Walt_Disney_Animation_Studios"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_reviews"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Treasure_Island"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disney_theatrical_animated_features"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mojo_title"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ron_Clements_and_John_Musker"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moby_game"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bcdb2"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metacritic_film"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RT_data"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Treasure_Planet_poster.jpg?width=300"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/budget","1.4E8"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Buena_Vista_Pictures_Distribution"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/editing","Michael Kelly"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/gr","66.43"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/gr","64.0"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/gr","57.14"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/gross","1.1E8"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/id","/disneys-treasure-planet"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/mc",61
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/mc",44
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/mc",68
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/music","http://dbpedia.org/resource/James_Newton_Howard"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/producer","Ron Clements"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/producer","John Musker"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/producer","Roy Conli"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/runtime","5700.0"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/starring","Michael Wincott"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/starring","David Hyde Pierce"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/starring","Roscoe Lee Browne"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/starring","Brian Murray"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/starring","Martin Short"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/starring","Laurie Metcalf"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/starring","Patrick McGoohan"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/starring","Joseph Gordon-Levitt"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/starring","Emma Thompson"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/story","John Musker"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/story","Ron Clements"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/story",""
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/story","Ted Elliott"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/story","Terry Rossio"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Walt_Disney_Feature_Animation"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Walt_Disney_Pictures"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/title","Disney's Treasure Planet"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/title","Treasure Planet"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/abstract","《보물성》(영어: Treasure Planet)는 월트 디즈니 애니메이션 스튜디오이 제작한 2002년 미국 애니메이션이다. 로버트 루이스 스티븐슨의 소설 《보물섬》을 바탕으로 제작되었다. 애니메이션에 디즈니 작품 최초로 디지털 기술을 사용하였다."
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/abstract","Planeta skarbów (ang. Treasure Planet, 2002) – amerykański film animowany, familijny wyprodukowany przez Walt Disney Feature Animation. Scenariusz filmu oparto na powieści Roberta Louisa Stevensona pt. Wyspa skarbów. Serwis Rotten Tomatoes przyznał mu wynik 68%."
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/abstract","Der Schatzplanet ist ein US-amerikanischer Zeichentrickfilm der Regisseure Ron Clements und John Musker von den Walt Disney Studios aus dem Jahr 2002. Der Film ist eine freie Adaption des Romans Die Schatzinsel von Robert Louis Stevenson. Der Film startete am 5. Dezember 2002 in den deutschen Kinos."
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/abstract","«Плане́та сокро́вищ» (англ. Treasure Planet) — полнометражный анимационный фильм режиссёров Рона Клементса и Джона Маскера, выпущенный в 2002 году. Экранизация романа Роберта Льюиса Стивенсона «Остров сокровищ» (1883), снятая в стиле аэропанк."
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/abstract","El planeta del tresor (títol original en anglès: Treasure Planet) és un llargmetratge d'animació de Disney del 2002, i torna amb el tema de la novel·la de Robert Louis Stevenson L'illa del tresor (1881), adaptant-la a un univers steampunk i espacial. Ha estat doblada al català. Encara que havent estat favorablement acollit per la crítica, va ser un fracàs financer amb menys de 110 milions de dòlars de recaptació en sales, per un pressupost de 140 milions. Tot i així, va estar nominada a la millor pel·lícula d'animació als Oscars de 2002, però va perdre davant de El viatge de Chihiro (2001). També va ser nominada a les categories de millor personatge animat, millor disseny en una producció de llargmetratge animat, millor direcció en una producció de llargmetratge animat, millor efecte animat, millor disseny de producció en una producció de llargmetratge animat i millor actuació de veu en una producció de llargmetratge animat dels Premis Annie."
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/abstract","La Planète au trésor : Un nouvel univers ou La Planète au trésor au Canada (Treasure Planet) est le 77e long-métrage d'animation et le 43e « Classique d'animation » des studios Disney, réalisé par Ron Clements et John Musker. Sorti en 2002, le film reprend le thème du roman de Robert Louis Stevenson L'Île au trésor (1881), en l'adaptant dans un univers steampunk et spatial."
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/abstract","Treasure Planet adalah film fiksi ilmiah 2002 animasi yang diproduksi oleh Walt Disney Feature Animation, dan dirilis oleh Walt Disney Pictures pada tanggal 27 November 2002. Fitur animasi ke-43 di Walt Disney Animated Classics, film ini adalah fiksi ilmiah adaptasi dari novel petualangan Robert Louis Stevenson ‘Treasure Island’ dan adalah film pertama yang dirilis secara bersamaan di bioskop biasa dan IMAX. Film mempekerjakan teknik novel 2D animasi yang ditarik tangan tradisional diatur di atas 3D animasi komputer.Film ini ditulis bersama, diproduksi bersama dan disutradarai oleh Ron Clements dan John Musker, yang menadai konsep untuk film pada saat yang sama bahwa mereka menadai The Little Mermaid. Treasure Planet menampilkan suara Joseph Gordon-Levitt, Brian Murray, David Hyde Pierce, Martin Short, Roscoe Lee Browne, dan Emma Thompson. Skor musik disusun oleh James Newton Howard, sedangkan lagu-lagu ditulis dan dilakukan oleh John Rzeznik. Walaupun mendapat ulasan umumnya positif, film ini dilakukan buruk di box office Amerika Serikat. Mengeluarkan biaya $ 140 juta untuk membuatnya dan mendapatkan $ 38.000.000 di Amerika Serikat dan Kanada dan hanya mendapatkan sebesar $ 110 juta di seluruh dunia. dinominasikan untuk tahun 2002 Academy Award untuk Fitur Animasi Terbaik."
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/abstract","Scannán beochana Meiriceánach is ea Treasure Planet a rinneadh sa bhliain 2002."
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/abstract","Piratenplaneet: De Schat van Kapitein Flint (Engelse titel Treasure Planet) is een Amerikaanse animatiefilm uit 2002 van Walt Disney Feature Animation. Het is Disney's 43e getekende hoofdfilm. De film is een fantasybewerking van Robert Louis Stevensons avonturenroman Schateiland. De productie en regie waren in handen van en ."
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/abstract","Планета скарбів (англ. Treasure Planet) — американський анімаційний науково-фантастичний фільм 2002 року, створений Walt Disney Animation Studios і випущений Walt Disney Pictures. Є науково-фантастичною адаптацією роману «Острів скарбів» Роберта Луїса Стівенсона. Попри позитивні відгуки, фільм зібрав менше коштів, ніж планувалося."
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/abstract","《星银岛》（英語：Treasure Planet）是一部由華特迪士尼製作、於2002年首次上映的電腦動畫電影。2002年11月27日上映，為第43部華特迪士尼經典動畫長片。電影的故事主要改編自羅伯特·路易斯·史蒂文森所作的長篇冒險小說《金銀島》，它也是第一部同時於一般以及IMAX電影院上映的電影。這部電影的製作採用了一種當時很新奇的手法：將2D的傳統動畫放置在3D的電腦動畫背景上。 這部電影是由和兩人共同合作編劇、監製以及導演的，他們兩人當初在提出有關這部電影的想法時也同時提出了電影《小美人魚》的想法。《星銀島》中的配音員有以下幾位：喬瑟夫·高登·李維、、大衛·海德·皮爾斯、馬丁·修特以及愛瑪·湯普森等人。電影中的音樂是由詹姆斯·紐頓·霍華譜寫，而由演出的。這部電影在北美洲的票房收入非常少，電影經費約1.4億美元，但在美國和加拿大的票房收入只有約3800萬美元，全世界總收入則約為1.1億美元。另外，它在2002年時被提名入圍奧斯卡金像獎。 電影的DVD已經分別由博偉在台灣發行，VCD由中錄德加拉在中國大陸發行，電影原聲帶由Sony在台灣發行。CCTV6另为该片做过一条配音。"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/abstract","『トレジャー・プラネット』（原題: Treasure Planet）は、2002年に公開されたウォルト・ディズニー・ピクチャーズ製作の長編アニメーション映画である。配給はブエナ・ビスタ・ピクチャーズ。日本では2003年に公開された。ウォルト・ディズニー・アニメーション・スタジオの長編映画が日本で7月に公開されたのは2001年公開の「ラマになった王様」以来2年ぶりとなる。"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/abstract","Planeta pokladů (v anglickém originále The Treasure Planet) je americký animovaný a komediální film režiséra a . Ve filmu hráli Joseph Gordon-Levitt, , , , , Emma Thompson, Michael Wincott, Laurie Metcalf, a ."
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/abstract","Treasure Planet is a 2002 American animated science fiction action-adventure film produced by Walt Disney Feature Animation and distributed by Walt Disney Pictures. The 43rd Disney animated feature film, it is a science fiction adaptation of Robert Louis Stevenson's adventure novel Treasure Island (1883), and it is the third retelling of the story in an outer space setting, following The Treasure Planet (1982) and the miniseries Treasure Island in Outer Space (1987). It is the third Disney adaptation of the novel, following Treasure Island (1950) and Muppet Treasure Island (1996). In the film's setting, spaceships are powered by solar sails and resemble the 18th-century sailing vessels of the original Treasure Island. The film was co-written, co-produced and directed by John Musker and Ron Clements, and features the voices of Joseph Gordon-Levitt, Brian Murray, David Hyde Pierce, Martin Short, Roscoe Lee Browne, Emma Thompson, Michael Wincott, Laurie Metcalf, and Patrick McGoohan (in his final film role). The musical score was composed by James Newton Howard, while a couple of songs were written and performed by John Rzeznik. It marks Clements and Musker's first non-musical film since The Great Mouse Detective (1986). The duo pitched the concept for the film at the same time, where they worked on another Disney animated feature, The Little Mermaid (1989). It employs a novel technique of hand-drawn 2D traditional animation set atop 3D computer animation. With a budget of $140 million, it is the most expensive traditionally animated film to date. Treasure Planet was premiered on Paris, France and Cinerama Dome in November 6 and 17, 2002, and received a wide theatrical release on November 27. It was the first film to be released simultaneously in regular and IMAX theaters. The film was a box-office bomb, earning $38 million in the United States and Canada and $110 million worldwide, but received generally positive reviews from critics and audiences. It was nominated for Best Animated Feature at the 75th Academy Awards, but lost to Spirited Away (2001). The film has gained a cult following."
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/abstract","كوكب الكنز المفقود (بالإنجليزية: Treasure Planet)‏ فيلم من إنتاج شركة والت ديزني. عرض الفيلم بنسخة مدبلجة باللغة العربية الفصحى على تلفزيون ج بتاريخ 20 سبتمبر 2013.الفيلم يتحدث عن المراهق الفاشل جيم (جاسر في النسخة المصرية) الذي يتذمر عاطفيا بعد هجر والده لوالدته وهو صغير، حتى أنه يكاد أن يدخل سجن الأحداث. وفجأة يصله شيْ غريب يكتشف أنه خريطة لكوكب الكنز. تبدأ الرحلة بالإبحار مع طاقم إحدى السفن غريبي الاطوار. ويُجبر جيم على العمل في المطبخ كمساعد لشخص غامض تنتاب جيم شكوك كثيرة ان هذا الغامض هو (الروبوت العضوي) الشرير الذي يبحث بدوره عن الكنز. تم ترشيحه لجائزة الأوسكار وفي عام 2003 فاز بجائزة الغولدن ريل اوورد Golden Reel Award لأفضل جودة صوتية."
