"subject","predicate","object"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–2014_NCAA_conference_realignment"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_Football_League"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Page_Hayden_Field"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Pioneers"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Belt_Conference"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020-21_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Dominion_University"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_(sport)"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storrs,_Connecticut"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_in_the_United_States"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_1"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinkle_Fieldhouse"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Association_of_Women's_Rowing_Colleges"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_University"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TD_Ameritrade_Park_Omaha"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Pioneers_men's_lacrosse"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron_Zips"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_East"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FirstEnergy_Stadium–Cub_Cadet_Field"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Orange,_New_Jersey"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_10_Conference"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cacciatore_Stadium"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_(sport)"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_University_Soccer_Complex"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_College"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_East_Conference"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Gavitt"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marissa_Janning"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_Friars"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_Friars_men's_basketball"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020-21_Creighton_Bluejays_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018-19_St._John's_Red_Storm_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cincinnati"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DePaul_University"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Creighton_Bluejays_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_University"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NCAA_Division_I_Men's_Lacrosse_Championship"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynchburg,_Virginia"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Women's_Swimming_and_Diving_Championships"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DePaul_Blue_Demons"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulldog_Park"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helms_Athletic_Foundation"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Akron"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Providence_Friars_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Orange_pog.svg"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Providence_Friars_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapey_Field_at_Anderson_Stadium"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Povich_Field"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018-19_Marquette_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Butler_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_County,_New_Jersey"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Big_East_Conference_Men's_Soccer_Tournament"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_Ackerman"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_Commodores"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Providence_Friars_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkin'_Donuts_Center"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Butler_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UConn_Huskies"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Butler_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Connecticut"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Marquette_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wintrust_Arena"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_NCAA_Division_I_Men's_Soccer_Championship"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Softball_Stadium"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Atlantic_Athletic_Conference"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_NCAA_Division_I_Men's_Soccer_Championship"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大东联盟"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Big_East_Conference"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8p3qr"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Big_East_Conference"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wZRY"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конференция_Big_East"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvZZwEJwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビッグ・イースト・カンファレンス"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7820700"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Big_East_Conference"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Big_East_Conference"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Big_East_Conference"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Big_East_Conference"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Big_East_Conference"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/womens",12
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_nonfootball_Div1_conferences"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Y"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Font_color"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RGB"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_Division_I_all-sports_conferences"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_color_boxes"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big_East_Conference_navbox"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_league"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Big_East_Conference_logo.svg?width=300"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/sports",22
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/fontColor","#FFFFFF"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/caption","Not shown: Associate member Denver"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/caption","Big East Conference Member locations"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/caption",10
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/color","#1A427D"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/division","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/founded",2013-07-01
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/New_York_City,_New_York"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/logo","Big East Conference logo.svg"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/logoSize",230
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/mapSize",250
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/region","http://dbpedia.org/resource/Northeastern_United_States"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/region","http://dbpedia.org/resource/Midwestern_United_States"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/relief","yes"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/teams",11
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/width",550
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/commissioner","http://dbpedia.org/resource/Val_Ackerman"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/abstract","La Big East Conference (Conferencia del Gran Este en español) es una conferencia de la División I de la NCAA. Está formada por 11 miembros que compiten en 22 deportes (10 masculinos y 12 femeninos). Fue fundada en 1979. En 2013 las universidades que tenían equipos de fútbol americano de la Football Bowl Subdivision (FBS) abandonaron la conferencia, permaneciendo en ella las Siete Católicas, cuyo deporte principal es el baloncesto, a las que se unieron Butler, Creighton y Xavier (Butler es la única no católica). El fútbol americano dejó de ser uno de los deportes de la conferencia, por lo que Georgetown, Villanova, y Butler, las tres universidades que tienen equipos, todos ellos de la Football Championship Subdivisión (FCS), pertenecen a otras conferencias en este deporte."
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/abstract","La Big East Conference è una delle conference maggiori dello sport NCAA. È nata nel 2013, dalla divisione della precedente Big East Conference, da cui sono nate la nuova Big East Conference, e la American Athletic Conference."
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/abstract","Big East Conference – jedna z konferencji NCAA Division I, najwyższej klasy rozgrywkowej NCAA, głównego systemu międzyuczelnianych zawodów sportowych w Stanach Zjednoczonych. Biura konferencji mieszczą się w Providence w stanie Rhode Island. Do konferencji należy szesnaście uczelni oraz dodatkowo jeden członek stowarzyszony, wystawiający swoją reprezentację tylko w jednej dyscyplinie sportu. Na rok 2012 zaplanowano poszerzenie konferencji do 17 uczelni."
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/abstract","Конфере́нция Big East (англ. Big East Conference, стилизовано как BIG EAST) — конференция в первом дивизионе студенческого спорта США, основанная 31 мая 1979 года . Штаб-квартира конференции находится в Нью-Йорке, штат Нью-Йорк. Участники конференции соревнуются в первом дивизионе NCAA. В настоящее время в состав конференции входят 11 университетов, расположенных на Среднем Западе и Северо-Востоке США."
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/abstract","La Big East Conference est un groupement de onze universités gérant les compétitions sportives dans dix sports masculins et treize sports féminins dans l'est des États-Unis. Cette conférence fut fondée en 1979."
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/abstract","Die Big East Conference ist eine aus 11 Universitäten bestehende Liga in den Vereinigten Staaten für diverse Sportarten, die in der NCAA Division I spielen."
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/abstract","大東联盟（英語：Big East Conference，Big East），是美国一个大学体育竞技联盟，属于NCAA第一级别。联盟於2013年8月1日認可為NCAA第一级别綜合型体育竞技联盟。 联盟核心成员為中七間天主教大學 。2012年12月與有资助美式橄榄球的成員分開，另組联盟專注作籃球發展。2013年3月1日達成協議繼承了大东联盟的名稱、標誌及男子籃球锦标赛。2013年7月1日，联盟創立及加入了三名新成員。"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/abstract","The Big East Conference is a collegiate athletic conference that competes in NCAA Division I in ten men's sports and twelve women's sports. Headquartered in New York City, the eleven full-member schools are primarily located in Northeast and Midwest metropolitan areas. The conference was officially recognized as a Division I multi-sport conference on August 1, 2013, and since then conference members have won NCAA national championships in men's basketball, women's cross country, field hockey, men's lacrosse, and men's soccer. Val Ackerman is the commissioner. The conference was formed after the ""Catholic Seven"" members of the original Big East Conference elected to split from the football-playing schools in order to start a new conference focused on basketball. These schools (DePaul, Georgetown, Marquette, Providence, Seton Hall, St. John's, and Villanova) had announced their decision in December 2012. In March 2013, the new conference purchased the Big East Conference name, logos, basketball records, and the rights to the men's basketball tournament at Madison Square Garden from the football-playing members of the old Big East, who formed the American Athletic Conference (AAC), which is the old conference's legal successor. Both conferences share 1979 as their founding date, when the original conference was founded by Dave Gavitt, and the same history through 2013. Three more schools, Butler, Creighton, and Xavier, joined the conference on its July 1, 2013, launch date. In June 2019, the Big East invited the University of Connecticut (UConn) to ""re-join"" the conference from the AAC, which they did on July 1, 2020. Football is not a sponsored sport, and UConn is the only member with a varsity football team in the top-level Division I FBS. Butler, Georgetown, and Villanova do operate football programs in the second-level Division I FCS. The conference also has four associate members in field hockey, and one in men's and women's lacrosse."
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/abstract","ビッグ・イースト・カンファレンス（Big East Conference, BIG EAST）は、1979年に設立されたアメリカ合衆国東海岸沿いの17大学による競技連盟である。16の正式メンバーと1の準メンバーで構成されていた。ビッグ・イースト・カンファレンスの核は、デポール大学、ジョージタウン大学、マーケット大学、プロビデンス大学、シートン・ホール大学、セント・ジョーンズ大学、およびビラノバ大学からなる、元カトリックセブンのメンバーで構成されていた。 2012年12月に、これらの大学はバスケットボールに集中するために、アメリカンフットボールを行う大学と分裂することを選択し、2013年3月にはビッグ・イースト・カンファレンスの名称、ロゴ、男子バスケットボールトーナメントの権利を取得した。2013年に、旧ビッグ・イースト・カンファレンスはビッグ・イースト・カンファレンスとアメリカン・アスレチック・カンファレンスに分裂した。ビッグ・イースト・カンファレンスは新しいメンバーとして、バトラー大学、クレイトン大学、ゼイビア大学(Xavier University)が参加し、10大学から構成される。"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/association","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/mens",10
"http://dbpedia.org/resource/Big_East_Conference","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Conference"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Big_East_Conference?oldid=1124440961&ns=0"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageLength",102015
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/formationDate",2013-07-01
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/foundingYear",2013-01-01
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/participant","11"
"http://dbpedia.org/resource/Big_East_Conference","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Big_East_Conference"
