"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Collins_Brewfest_2004.jpg"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_signal"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Collins_Historic_District.JPG"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_Highway_14"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marceline,_Missouri"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idol"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tram"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_Daddy"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Front_Range"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Marathon"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overland_Trail"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Boesenecker"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berthoud,_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Burroughs_Mattingly"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pueblo,_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_demand_management"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Forest_Service"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trista_Rehn"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Collins,_CO_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floods_in_the_United_States:_1901–2000"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Allard"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MADtv"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bachelorette_(American_TV_series)"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Rockford_International_Airport"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Lubick"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Donaldson_(American_football)"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Center_for_Fine_Art_Photography"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folsom_tradition"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_transport"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Cooper_(American_football)"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Anderson_(racing_driver)"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poudre_Canyon"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_Range_Community_College"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_Range_Passenger_Rail"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_Range"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyenne,_Wyoming"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CSU_The_Oval.jpg"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_Range_Urban_Corridor"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunn,_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Ohio_Cavalry_Regiment"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janay_DeLoach_Soukup"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longmont"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_House_of_Representatives"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Berg"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Phillies"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Larimer_County,_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcom_Inc."
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transfort"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NIST"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate's_degree"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friday_(Arapaho_chief)"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_metropolitan_area"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_slaughter"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodward_Governor_Company"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountain_High_School_(Fort_Collins,_Colorado)"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Football_League"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Collins_Museum_and_Discovery_Science_Center"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larimer_County,_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090327145455/http:/www.ci.fort-collins.co.us/council/"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flynoco.com/wp-content/uploads/2022/05/Avelo-Airlines-Press-Release-May-27-FINAL.pdf%3Fswcfpc=1&fbclid=IwAR03iq2p_A8VzFyML0NQgEQHwkCxbELGRsOI9oJSv3ouwmhCxg3DoQ2mDtk"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://dtdapps.coloradodot.info/staticdata/Downloads/CityMaps/Fort%20Collins.pdf"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fcgov.com/"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fcgov.com/transportationplanning/"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Fort_Collins"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fort_Collins"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fort_Collins"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Fort_Collins,_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/फर्ट_कोलिन्स,_कोलोर्याडो"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포트콜린스"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Форт_Коллинс_(Колорадо)"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Fortkolinsa"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fort_Collins"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fort_Collins"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فورت_كولنز"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فورٹ_کولنز،_کولوراڈو"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Fort_Collins,_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فورت_کولینز،_کولورادو"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4251195-1"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Fort_Collins,_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fort_Collins"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科林斯堡_(科罗拉多州)"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fort_Collins,_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Форт_Колинс"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Fort_Collins"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Fort_Collins,_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fort_Collins_(Colorado)"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fort_Collins,_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fort_Collins"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פורט_קולינס"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fort_Collins"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fort_Collins"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Fort_Collins"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fort_Collins"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Fort_Collins,_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fort_Collins"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node60327890"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fort_Collins"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fort_Collins,_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فورت_کالینز،_کلرادو"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q490732"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Fort_Collins,_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Fort%20Collins%20(Colo)"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Форт_Коллинс_(Колорадо)"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fort_Collins_(Colorado)"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/0931744e-659a-4db0-ad13-daa4d00f9a41"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Форт-Коллинс"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Fort_Collins,_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Форт-Коллинс"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Форт_Колинс"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fort_Collins_(Colorado)"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fort_Collins,_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/co/counties/larimer_county/fort_collins"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Форт-Коллинс"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Форт-Коллинс"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Fort_Kolinsas"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fort_Collins"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fort_Collins,_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Форт-Коллінс"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Z7we"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/फोर्ट_कॉलिन्स"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135498499"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォートコリンズ_(コロラド州)"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fort_Collins,_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031sn"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Fort_Collins,_Kolorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5577147/"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فورت_كولنز_(كولورادو)"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1039201-4"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/sepAvgRecordHighF",91.2
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/sepAvgRecordLowF",34.8
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/sepMeanF",62.7
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/sepRecordHighF",99
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/sepRecordLowF",18
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/sepSnowInch",0.7
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/utcOffset1Dst","360.0"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/yearAvgRecordHighF",98.2
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/yearAvgRecordLowF",-7.7
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_communities"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorado_county_seats"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research_section"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Larimer_County,_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_press_release"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Forts_in_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorado_cities_and_mayors_of_100,000_population"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project_links"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobreak"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Fort_Collins_Colorado.jpg?width=300"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/populationRank",156
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/populationRank",4
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/aprHighF",62.5
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/aprLowF",35.4
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/aprPrecipitationDays",9
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/aprPrecipitationInch",2.1
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/aprSnowDays",3.1
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/areaCode",970
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/North_American_Numbering_Plan"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/areaTotalKm",151.444
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/augHighF",85
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/augLowF",56.5
