"subject","predicate","object"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronicle,_Vol._1"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Barrett"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Stevens"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Summer"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Starship"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Day_at_the_Races_(album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'll_Be_Good_to_You"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rastaman_Vibration"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/REO_Speedwagon"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlheinz_Stockhausen"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takin'_It_to_the_Streets_(song)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daddy_Cool_(Boney_M._song)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Mullen_Jr."
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sebastian"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futuristic_Dragon"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probation"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Send_in_the_Clowns"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Klemmer"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takin'_It_to_the_Streets_(The_Doobie_Brothers_album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smile_(Laura_Nyro_album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budgie_(band)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crosby_&_Nash"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobody_Knows_What_You_Do"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorry_Seems_To_Be_The_Hardest_Word"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Ochs"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_Smith"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_6"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_7"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_8"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Cuts_(Strawbs_album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_to_Be_Close_to_You"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stig_Anderson"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_3"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Meters"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_23"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_26"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Corelli"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satisfied_'n_Tickled_Too"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_20"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_I_Can_Do_(album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowdown_(Boz_Scaggs_song)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_16"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_17"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ode_Records"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_19"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platinum_album"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_14"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_15"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pussycat_(Dutch_band)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_King"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trick_Bag"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evil_Woman_(Electric_Light_Orchestra_song)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC/DC"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolaus_A._Huber"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That's_Entertainment,_Part_II"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_Athletic_League"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tejas_(album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Me_(Bee_Gees_song)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass_Construction"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helluva_Band"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Captain_and_Tennille"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunburst_Finish_(album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artful_Dodger_(US_band)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddle_Tramp_(album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Hook_&_The_Medicine_Show"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L_(Steve_Hillage_album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Their_Greatest_Hits_(1971–1975)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_City_Rollers"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokia_(singer)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uriah_Heep_(band)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cougar_Mellencamp"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truth_and_Janey"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slow_Down_World"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Einziger"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That'll_Be_the_Day"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred_(album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steps_(group)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yardbirds"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nils_Lofgren"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_Your_Love_Flow"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rush_(band)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sal_Mineo"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachman–Turner_Overdrive"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menudo_(band)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_&_Oates"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Clinton_(funk_musician)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15_Big_Ones"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Ballard"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Say_You_Love_Me_(Fleetwood_Mac_song)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_7"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_8"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Look_My_Way_(Rosemary_Clooney_album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_9"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufus_(band)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_4"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_6"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Harrison"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stylistics"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_&_Tennille"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_Gonna_Fall_in_Love_Again"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Can't_Argue_with_a_Sick_Mind"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_26"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_23"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_25"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Another_Passenger"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Winds"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Bullet"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_20"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efter_endnu_en_dag"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_22"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Always_and_Forever_(Heatwave_song)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_16"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Lucca"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Amos"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starmania_(musical)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star_(The_Four_Seasons_song)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_18"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spitfire_(Jefferson_Starship_album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Slade"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Lee_Lewis"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Hook"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_8"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymns/Spheres"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wurzels"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_3"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Waits"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratcity_in_Blue"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Lynch"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Lonesome_(Charlie_Daniels_album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blind_Dog_at_St._Dunstans"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Zahur_Khayyam"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Cliff"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firefall"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_in_music"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livin'_Thing"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_On_Over_(Olivia_Newton-John_album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_12"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_14"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joni_Mitchell"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_1"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_One's_for_You_(Barry_Manilow_album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_for_the_Record_(Ray_Stevens_album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_the_Music_Play_(Barry_White_album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana_Daydreamin'"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Nugent"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_22"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground_(electricity)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu_Cantrell"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrival_(ABBA_album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_19"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_2"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Marley_&_The_Wailers"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_20"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_21"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Day"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Persconferentie_componist_Morton_Feldman_in_concertgebouw_Amsterdam_in_verband_m,_Bestanddeelnr_928-6142.jpg"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_11"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Are_the_Woman"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Turner"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock_Me"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Crumb"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Hicks"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Four_Seasons_(band)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_Dan"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boney_M."
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evergreen_(Love_Theme_from_A_Star_Is_Born)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_25"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_Deeds_Done_Dirt_Cheap"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Purple"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/...That's_the_Way_It_Is"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chameleon_(Labelle_album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Walsh"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Bolin"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Boy_(band)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Gately"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Lo"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannabis_(drug)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Pallenberg"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Miles_(musician)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pure_Prairie_League"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Buffett"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Thing_(Rufus_song)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concerts_at_Knebworth_House"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Hollaender"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Clarke"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afternoon_Delight_(song)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Fox_(composer)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingfish_(band)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locked_In_(album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blow_Your_Face_Out"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hear'Say"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firefly_(Uriah_Heep_album)"
