"subject","predicate","object"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incomplete_list"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lincolnshire"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_COA_wide"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Street,_Louth.jpg?width=300"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/mapType","Lincolnshire"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/motto","Deo Adjuvante Non Timendun"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/notes",0001-06-08
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/officialName","Louth"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/population",17382
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/region","East Midlands"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.georss.org/georss/point","53.3669 -0.0061"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/abstract","Louth ist eine Kleinstadt im District East Lindsey der englischen Grafschaft Lincolnshire. Sie hatte 2001 gemäß Volkszählung 15.930 Einwohner (Ludensians)."
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/abstract","Louth är en stad och en civil parish i distriktet East Lindsey i Lincolnshire, England. Bryggeriet ligger i Louth. Denna England-relaterade geografiartikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/abstract","Is baile suite i Lincolnshire é Louth."
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/abstract","Louth est une ville et une paroisse civile anglaise située dans le district d'East Lindsey dans le comté du Lincolnshire. En 2011, sa population était de 16 419 habitants."
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/abstract","Louth – miasto w Anglii, w hrabstwie Lincolnshire, w dystrykcie East Lindsey. Leży 39 km na północny wschód od miasta Lincoln i 207 km na północ od Londynu. W 2001 miasto liczyło 15 930 mieszkańców."
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/abstract","Louth (/laʊθ/) is a market town and civil parish in the East Lindsey district of Lincolnshire, England. Louth serves as an important town for a large rural area of eastern Lincolnshire. Visitor attractions include St James' Church, Hubbard's Hills, the market, many independent retailers, and Lincolnshire's last remaining cattle market."
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/abstract","Louth è una cittadina di 17.000 abitanti della contea del Lincolnshire, in Inghilterra."
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/abstract","Louth is een civil parish in het bestuurlijke gebied East Lindsey, in het Engelse graafschap Lincolnshire. De plaats telt 15.000 inwoners."
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/abstract","Louth es una localidad situada en el condado de Lincolnshire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 16 788 habitantes.​ Se encuentra ubicada al noreste de la región Midlands del Este, cerca de la frontera con la región de Yorkshire y Humber, de la ciudad de Lincoln, del estuario del río Humber y de la costa del mar del Norte."
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/abstract","勞斯（Louth，i/ˈlaʊθ/）是英格蘭林肯郡的一個城鎮和民政教區。當地的地標有聖詹姆斯教堂和勞斯博物館。勞斯有眾多獨立的零售商。2012年，勞斯被BBC鄉村生活選為英國最喜歡的集鎮。"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/civilParish","Louth"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Louth_and_Horncastle_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/dialCode",1507
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/escutcheon","Sable a wolf rampant Or on a chief of the last a plough turned to the sinister Azure between two garbs Gules."
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/londonDirection","S"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/londonDistanceMi",130
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/osGridReference","TF326874"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/populationRef",""
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/postTown","LOUTH"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/postcodeArea","LN"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/postcodeDistrict","LN11"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://schema.org/sameAs","http://viaf.org/viaf/151411155"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/distanceToLondon",209214.72
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Louth,_Lincolnshire?oldid=1122323927&ns=0"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageLength",51936
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/areaCode","01507"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/populationTotal",17382
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/postalCode","LN11"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/gridReference","TF326874"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/district","http://dbpedia.org/resource/East_Lindsey"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Louth,_Lincolnshire"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.0060999998822808 53.366901397705)"
