"subject","predicate","object"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_15"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_in_literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Luis_Rodríguez_Pittí"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_for_the_Road_(Bjørn_Christian_Tørrissen_book)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fall_of_Language_in_the_Age_of_English"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Williams_(poet)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_16"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_the_Sad_Young_Literary_Men"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2666"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Truman"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Prize_for_Arabic_Fiction"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Nimmo"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blasphemy_(Preston_novel)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_in_literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Marlowe"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Roche"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_16"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_17"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuala_O'Faolain"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/More_Bones:_Scary_Stories_From_Around_The_World"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_de_Larrabeiti"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Hacker"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_10"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Rühmkorf"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raven_Rise"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payback:_Debt_and_the_Shadow_Side_of_Wealth"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Perry"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feuchtgebiete"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913_in_literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Ebner"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caine_Prize_for_African_Writing"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Wangersky"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Complex:_An_Insider_Exposes_the_Covert_World_of_the_Church_of_Scientology"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Courtship"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Reeve"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Sittenfeld"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Holt_(philosopher)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_Festival_of_Literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Burroughs"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_4"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephenie_Meyer"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_in_literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signet_Books"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_7"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Higson"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_14"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_8"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Gem"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Reads"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uwem_Akpan"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_22"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lulu_Atlantis_and_the_Quest_for_True_Blue_Love"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junot_Diaz"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Wife"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wharton_(author)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/From_the_Mouth_of_the_Whale"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_28"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopaedia_of_Wales"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_28"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_Calder"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferenc_Fejtő"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Weeks"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Pinter"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_7"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_9"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1916_in_literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Crichton"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Turashvili"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil_May_Care_(Faulks_novel)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Boyden"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Claus"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Nottage"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purge_(novel)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_12"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackdaw_Summer"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Rendell"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_14"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Crumley"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_15"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_(Robinson_novel)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambda_Literary_Awards"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyall_Watson"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Self"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Griffiths_(writer)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliot_Asinof"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._K._Chakrabarti"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_19"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salman_Rushdie"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_21"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayne_Ogilvie_Prize"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Widows_of_Eastwick"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icarus_At_The_Edge_Of_Time"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_22"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Price_(writer)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_23"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasha_Tudor"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edna_Staebler_Award"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bookseller/Diagram_Prize_for_Oddest_Title_of_the_Year"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donovan_Hohn"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._J._MacHale"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toni_Morrison"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionne_Brand"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Osborne"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodi_Picoult"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Brumberg"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_in_literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakley_Hall"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_McGinniss_Jr."
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Wolcott_Hall"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Archer"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Monsters_of_Templeton"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942_in_literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofi_Oksanen"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_2"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Gabriel's_Kitchen"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/And_the_Hippos_Were_Boiled_in_Their_Tanks"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Link"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomina_im_Indogermanischen_Lexikon"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Wolf_at_the_Table"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Between_the_Assassinations"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artemis_Fowl:_The_Time_Paradox"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Furth"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Ariely"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_from_the_USSR"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_W._Warner"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_You_Are_Engulfed_in_Flames"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_literary_awards"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Man_(novel)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Uglow"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Roth"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_7"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_in_literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_29"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Miller_(writer)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludu_Daw_Amar"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screwed:_The_Truth_About_Life_as_a_Prison_Officer"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_New_Year_Honours"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Stover"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassie_Edwards"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misha_Defonseca"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Comfort_Women"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/László_Krasznahorkai"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_in_the_Dark_(novel)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_in_literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_2"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Butcher"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotiabank_Giller_Prize"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_15"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fardell"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Freeman_(American_author)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Maze_of_Bones"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_in_literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snuff_(Palahniuk_novel)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studs_Terkel"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Moore"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Through_Black_Spruce"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy_and_Real_Politics"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Sheehan"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arielle_North_Olson"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Rigoni_Stern"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiting_Awards"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_7"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Gerber"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_24"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Hilles"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Barry"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruined_(play)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stardust_(Bruce_Serafin_memoirs)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_26"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_25"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_1"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_27"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Whale"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_31"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_29"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_25"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_27"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Ubaldo_Ribeiro"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_4"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisingr"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Cossery"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Wide_Sea"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_Children"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Faulks"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Francis_(writer)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Cardoso"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Amy_Schlitz"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridley_Pearson"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizon_on_the_Middle_of_Nowhere"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_7"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lazarus_Project_(novel)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Perez-Reverte"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_in_literature"
