"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives_elections_in_Pennsylvania,_2000"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_Ewing_Brady"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Pennsylvania,_2012"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemuel_Todd"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edwin_D._Eshleman.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.electionreturns.state.pa.us"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageExternalLink","http://bioguide.congress.gov/biosearch/biosearch.asp"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redistricting.state.pa.us/Congressional-Redistricting.cfm"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tLvC"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pennsylvania's_16th_congressional_district"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7163550"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حوزه_انتخابیه_شانزدهم_پنسیلوانیا"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/16.º_distrito_congresional_de_Pensilvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pensilvanya'nın_16._seçim_bölgesi"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gpn0p"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCongDistStatePA"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_U.S._congressional_district"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Switcher"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ushr"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dm"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCongressOrdinal"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WForward-SecofTreas.jpg?width=300"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/property/imageCaption","Interactive map of district boundaries"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/property/party","Republican"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/property/population",687347
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/property/residence","Butler"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/property/state","Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://www.georss.org/georss/point","40.020833333333336 -76.21333333333334"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/abstract","Pennsylvania's 16th congressional district is located in Northwestern Pennsylvania. It contains all of Erie County, Crawford County, Mercer County, and Lawrence County, as well as part of Butler County. The district is represented by Republican Mike Kelly. Prior to redistricting on March 19, 2018, the 16th congressional district was located in the southeastern part of the state, just west of Philadelphia. Previously, Northwestern Pennsylvania was represented by the 3rd congressional district. The Supreme Court of Pennsylvania redrew the district in February 2018 after ruling the previous map violated the state constitution due to partisan gerrymandering. What was the 16th district was modified to become the eleventh district, and the old third district likewise became the 16th, for the 2018 elections and representation thereafter. Adams County (which includes Gettysburg) was in the district in 1863, at the time of the Battle of Gettysburg and the Gettysburg Address. Democrat Alexander Coffroth was the district's representative at the time."
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/abstract","El 16.º distrito congresional es un distrito congresional que elige a un Representante para la Cámara de Representantes de los Estados Unidos por el estado de Pensilvania. Según la Oficina del Censo, en 2011 el distrito tenía una población de 717 096 habitantes. Actualmente el distrito está representado por el Republicano .​"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/property/cpvi","R+12"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/property/districtNumber",16
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/property/medianIncome","59416.0"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/property/percentAsian",0.8
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/property/percentBlack",4.6
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/property/percentHispanic",1.8
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/property/percentNativeAmerican",0.5
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/property/percentOtherRace",0
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/property/percentWhite",92.3
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/property/populationYear",2021
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/property/representative","http://dbpedia.org/resource/Mike_Kelly_(Pennsylvania_politician)"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pennsylvania's_16th_congressional_district?oldid=1121312793&ns=0"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageLength",43359
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pennsylvania's_16th_congressional_district"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.213333129883 40.020832061768)"
