"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Middle_Tennessee_Blue_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/rankyear",2014
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/record","–"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/shortConf","C-USA"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ruston,_Louisiana"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tuscaloosa,_Alabama"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Jackson,_Mississippi"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Hattiesburg,_Mississippi"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Murfreesboro,_Tennessee"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Denton,_Texas"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/siteCityst","Hattiesburg, MS"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Dale_F._Halton_Arena"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/GSU_Sports_Arena"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Murphy_Center"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Daskalakis_Athletic_Center"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Coleman_Coliseum"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Ted_Constant_Convocation_Center"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bartow_Arena"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Don_Haskins_Center"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UNT_Coliseum"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Convocation_Center_(University_of_Texas_at_San_Antonio)"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Tudor_Fieldhouse"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Williams_Assembly_Center"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/siteStadium","Reed Green Coliseum"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Pete_Maravich_Assembly_Center"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Reed_Green_Coliseum"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Thomas_Assembly_Center"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/ontology/abstract","The 2014–15 Southern Miss Golden Eagles men's basketball team represented the University of Southern Mississippi during the 2014–15 NCAA Division I men's basketball season. The Golden Eagles, led by first year head coach Doc Sadler, played their home games at Reed Green Coliseum and were members of Conference USA. They finished the season 9–20, 4–14 in C-USA play to finish in 13th place. Due to violations committed under the previous coaching regime, the team were ineligible for postseason play [1] including the C-USA tournament. In 2016, the NCAA vacated six wins due to participation of two ineligible players, who were suspended effective January 29, 2015."
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/bball","yes"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/commitdate",2014-05-15
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/confWinsVacated",1
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/espnGrade",69
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/espnRefTitle",2014
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/highschool","Gray Military Academy"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/highschool","Paul W. Bryant High School"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/inches",6
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/inches",1
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/recruit","Davaris McGowens"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/recruit","Kevin Holland"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/rivalsRefTitle",2014
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/rivalsStars",2
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/rivalsStars","NR"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/scoutRefTitle",2014
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/scoutStars","NR"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014–15_Southern_Miss_Golden_Eagles_basketball_team?oldid=1115582037&ns=0"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/ontology/wikiPageLength",22934
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014–15_Southern_Miss_Golden_Eagles_basketball_team"
