"subject","predicate","object"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tandem_Productions"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_Title_Films"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden_Nash"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Problem_Child_(film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragonheart_(franchise)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Ingram_(director)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Rains"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Rim_(film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifty_Shades_of_Grey_(film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Universal_Studios_Gate_3_Lankershim_2015-04-19.jpg"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucasfilm"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artisan_Entertainment"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Almighty"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_pictures"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diff'rent_Strokes"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spyglass_Entertainment"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lon_Chaney,_Jr."
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokey_and_the_Bandit"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulk_in_film"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_picture_credits"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Ryan"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backdraft_(film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannibal_Lecter_(franchise)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_Rights_Capital"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Corporation_of_America"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walt_Disney_Company"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Merry_Macs"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Birds_(film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_Five"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Quiet_on_the_Western_Front_(1930_film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Studios"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Vivendi_subsidiaries"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_monsters"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darkman_(character)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNL_Studios"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Actually"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_American_Tail"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokin'_Aces"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_Film_Company"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distribution_(marketing)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_&_Furious"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mummy_(franchise)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seagram"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monopoly"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuzzy_Door_Productions"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Global"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Entertainment"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_horror"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Bruce"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamma_Mia!_(film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Noise_(2005_film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K/O_Paper_Products"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sting"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Grit_(1969_film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivan_Bluth_Studios"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panasonic"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embassy_Television"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Weinstein_Company"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Loew"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_&_Furious_6"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TriBeCa_Productions"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edna_Ferber"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Z._Leonard"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_&_Furious_Presents:_Hobbs_&_Shaw"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revue_Studios"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lorax_(film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casper_(film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitch_Perfect_(film_series)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_World_Pictures"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_Target"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Powers_(businessman)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_goods"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlene_Dietrich"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_Office_Mojo"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Receivership"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Burton"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Hudson"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Baggot"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Chandler_(actor)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Destry-Rides-Again-1939.jpg"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighbors_(2014_film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Studios"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick_Films"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherlock_Holmes_(1939_film_series)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Invisible_Man_(1933_film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertical_integration"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures_Home_Entertainment"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_City,_California"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canais_Globo"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grinch_(film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Kessel"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Curtis"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluegrass_Films"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Universal_Program_02.png"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relativity_Media"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romain_Gary"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Moving_Pictures"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saban_Capital_Group"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blues_Brothers"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Time_to_Die"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blues_Brothers_(film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audie_Murphy"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_Man_(1999_film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Television"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abe_Stern"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Day_of_the_Jackal_(film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latham_Loop"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Jazz"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_O'Connor"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Rathbone"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platinum_Dunes"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacombe,_Lucien"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Studios_Hollywood"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buried_Alive_(1990_TV_film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marv_Films"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudden_Death_(1995_film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endless_Love_(1981_film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_actor"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deanna_Durbin"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Marshall_(director)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Realart_Pictures"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gate2universalstudios.JPG"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Lawrence"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minions:_The_Rise_of_Gru"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FilmDistrict"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Shell"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Smart_Girls"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minions_(film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conan_the_Barbarian_(franchise)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Jean"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Quayle"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Film_Academy"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Malle"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_and_the_Chipmunks"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_to_the_Future"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Motion_Picture_Company"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Bronfman_Jr."
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_(1929_film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Management"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dead_End_Kids"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Land_Before_Time_(film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Bergen"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Addams_Family_(2019_film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foolish_Wives"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourne_(film_series)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nestor_Film_Company"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Land_Before_Time_(franchise)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Bean_(character)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_Great_Love_-_Clifford_S._Elfelt_-_1916,_Universal_Big_U_-_EYE_FLM25830_-_OB_685649.webm"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amblin_Entertainment"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amblin_Partners"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_Queen_of_Scots_(1971_film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Films"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amblin_Television"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cahuenga_Pass"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_to_the_Future_(franchise)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cary_Grant"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna-Barbera"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Cinematic_Universe"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blind_Husbands"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Canton"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_De_Luca_Productions"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ritz_Brothers"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Ward_Productions"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mintz"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DreamWorksTV"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/...of_the_Dead"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_Crosby"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ivanhoe-Baggot-1913-Poster.jpg"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despicable_Me_(film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Herbert"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Sirk"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodrama"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despicable_Me"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Mack_Brown"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despicable_Me_2"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gavin"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despicable_Me_3"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_studios_in_Southern_California"
