"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasia_Vykhodtseva"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomi_Pulkkinen"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephane_Walker"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayane_Nakamura"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Kanallakan"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saulius_Ambrulevičius"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Davison"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Nicole_Martins"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_King_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takahito_Mura"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michal_Češka"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_White_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenza_Alessandrini"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazan"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Dematte"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillame_Gfeller"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Trophée_Eric_Bompard"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelena_Glebova"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemens_Brummer"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Jurkiewicz"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Ten"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teodora_Poštič"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Pavel_Roman_Memorial"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takahiko_Kozuka"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anabelle_Langlois"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachary_Donohue"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Zhalko-Tytarenko"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Cusmariu"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olomouc"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tessa_Virtue"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ondrej_Hotárek"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizaveta_Tchetinkina"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Alves"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Novitski"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myriane_Samson"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrik_Timcak"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Reed"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erle_Harstad"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubov_Iliushechkina"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goyang"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paola_Amati"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Webster_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Chock"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristoffer_Berntsson"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caitlin_Yankowskas"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Curzon"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Bailey"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marissa_Castelli"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Zaretski"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albena_Denkova"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armin_Mahbanoozadeh"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikki_Georgiadis"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Beharry"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Meng_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Liebers"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reyna_Hamui"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenna_Syken"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Kiang"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Ro_Reyes"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Vaturi"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laureano_Ibarra"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Sulej"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthieu_Jost_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Wester"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliot_Halverson"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katarina_Gerboldt"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanoha_Sato"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Poole"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Berger"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrina_Hacker"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seasons_in_figure_skating"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fumie_Suguri"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courchevel"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mira_Leung"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh-Reum_Cha"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Zuev_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Joubert"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Huebler"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHK_Trophy_2008"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zanna_Pugaca"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caitlin_Mallory"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyito_Mulder"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelina_Telegina"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saransk"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oksana_Domnina"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Lei_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lora_Semova"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexe_Gilles"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Kuzmenko"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xintong_Huang"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oksana_Gozeva"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karolina_Sykorova"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Enbert"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Schoenfelder"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Hughes"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Mroz"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Figgins"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ksenia_Shmirina"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Lougsami"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatiana_Baturintseva"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ksenia_Makarova"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ksenia_Monko"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ksenia_Ozerova"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Smirnov_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medhi_Bouzzine"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Szmiett"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Volobuiev"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_de_Patinage"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matěj_Novák"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_Eisenbauer"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ladwig"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaimee_Nobbs"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigrid_Young"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galați"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ksenia_Krasilnikova"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamal_Othman"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenna_McCorkell"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petr_Coufal"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marta_García_(skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oksana_Klimova"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petr_Seknička"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Cipres"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktoria_Kavaleva"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zsolt_Kosz"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evgenia_Tarasova"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Bulanhagui"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecka_Emanuelsson"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bingwa_Geng"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimo_Scali"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Speroff"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Dobbs"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yiming_Wu"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amélie_Lacoste"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Peters"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noemie_Silberer"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celje"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gomel"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Four_Continents_Figure_Skating_Championships"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chloe_Depouilly"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawid_Pietrzyński"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_figure_skating_season"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenni_Vähämaa"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarrah_Harvey"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillipa_Towler-Green"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keiffer_Hubbell"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Khnychenkova"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacey_Kemp"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Herring"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Evora"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hounsh_Munshi"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annette_Dytrt"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Chitwood"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janusz_Karweta"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiaoyang_Yu"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Lambiel"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matej_Novák"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darryll_Sulindro-Yang"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Martinez"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romain_Ponsart"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artur_Gachinski"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birce_Atabey"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krystyna_Klimczak"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Sinitsina"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostrava"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Madsen"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maé_Bérénice_Méité"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cieszyn"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Hoffmann"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petr_Bidař"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Ten"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamil_Białas"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talitha_Loftus"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evgeni_Borounov"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matleena_Laakso"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gongming_Cheng"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nella_Simaová"
