"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_der_Gebirgstruppe"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bundesarchiv.de/bundesarchiv/dienstorte/freiburg/index.html.en%7Caccess-date=2"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101229195453/http:/www.bundesarchiv.de/bundesarchiv/dienstorte/freiburg/index.html.en%7Carchive-date=29"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qQgA"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Recebedores_da_Cruz_de_Cavaleiro_da_Cruz_de_Ferro:_BN-BZ"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6576076"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рудольф_фон_Бюнау_(майор)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/widthUnits","em"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_Knight's_Cross_recipients"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GS"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend2"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Knight's_Cross_recipients"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_graph"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fontcolor"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101III-Adendorf-093-20,_Georg_Bochmann.jpg?width=300"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/data",16
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/data",17
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/data",78
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/data",246
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/label","Heer"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/label","Luftwaffe"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/label","Kriegsmarine"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/label","Waffen-SS"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/portal","Military of Germany"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/portal","World War II"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/title","Knight's Cross of the Iron Cross"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/dataMax",357
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/dataType","Number of presentations"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/labelType","Service"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/abstract","The Knight's Cross of the Iron Cross (German: Ritterkreuz des Eisernen Kreuzes) and its variants were the highest awards in the military of the Third Reich during World War II. The Knight's Cross of the Iron Cross was awarded for a wide range of reasons and across all ranks, from successful military leadership to extreme battlefield bravery. A total of 7,321 awards were made between its first presentation on 30 September 1939 and its last bestowal on 17 June 1945. This number is based on the analysis and acceptance of the order commission of the Association of Knight's Cross Recipients (AKCR). Presentations were made to members of the three military branches of the Wehrmacht—the Heer (Army), Kriegsmarine (Navy) and Luftwaffe (Air Force)—as well as the Waffen-SS, the Reichsarbeitsdienst (RAD—Reich Labour Service) and the Volkssturm (German national militia). There were also 43 recipients in the military forces of allies of the Third Reich. These recipients are listed in the 1986 edition of Walther-Peer Fellgiebel's book, Die Träger des Ritterkreuzes des Eisernen Kreuzes 1939–1945 — Die Inhaber der höchsten Auszeichnung des Zweiten Weltkrieges aller Wehrmachtteile — The Bearers of the Knight's Cross of the Iron Cross 1939–1945 — The Owners of the Highest Award of the Second World War of all Wehrmacht Branches. Fellgiebel was the former chairman and head of the order commission of the AKCR. In 1996 a second edition of this book was published with an addendum delisting 11 of these original recipients. Author and historian Veit Scherzer has cast doubt on a further 193 of these listings. The majority of the disputed recipients had received the award in 1945, when the deteriorating situation of the Third Reich during the final days of World War II left a number of nominations incomplete and pending in various stages of the approval process. For many years Fellgiebel's book was considered the main reference work on this topic, and it has now been succeeded by Scherzer's work. Listed here are the 357 Knight's Cross recipients of the Wehrmacht and Waffen-SS whose last name is in the range ""Bn–Bz"". Fellgiebel himself delisted one and Scherzer has challenged the validity of eight more of these listings. This is the second of two lists of all 725 Knight's Cross of the Iron Cross recipients whose last name starts with ""B"". The recipients whose last name is in the range ""Ba–Bm"" is listed at List of Knight's Cross of the Iron Cross recipients (Ba–Bm). The recipients are initially ordered alphabetically by last name. The rank listed is the recipient's rank at the time the Knight's Cross was awarded."
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/abstract","Рудольф фон Бюнау (нім. Rudolf von Bünau; 6 травня 1915, Штутгарт, Німецька імперія — 15 серпня 1943, РРФСР) — німецький офіцер, майор вермахту. Кавалер Лицарського хреста Залізного хреста. Старший син генерала піхоти Рудольфа фон Бюнау."
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/abstract","A Cruz de Cavaleiro da Cruz de Ferro (em alemão: Ritterkreuz des Eisernen Kreuzes) foi a maior condecoração militar concedida pela Alemanha Nazi durante a Segunda Guerra Mundial. Era concedida a militares de todas as patentes, deste um soldado até um Marechal de Campo e por diversos motivos que incluíam os atos de bravura de um soldado em batalha, um piloto de caça por ter abatido um número significativo de aeronaves inimigas e o hábil comando das tropas durante a batalha. Os condecorados eram enaltecidos pela propaganda alemã, tendo eles recebido grande atenção por parte da publicidade. Eram vendidos, por exemplo, porta retratos com as fotos dos últimos condecorados. Eles ainda eram convidados a discursar aos trabalhadores das fábricas envolvidas no esforço de guerra. Desde a sua primeira condecoração concedida no dia 30 de setembro de 1939, até a sua última condecoração no dia 17 de junho de 1945, ela foi entregue a 7321 soldados. O número de condecorados é baseado na análise da comissão dos Recebedores da Cruz de Cavaleiro (AKCR). Foi concedida para os três ramos da Wehrmacht: Heer (exército terrestre alemão), Luftwaffe (força aérea) e Kriegsmarine (marinha) além da Waffen-SS, Reichsarbeitsdienst (serviço de trabalho do Reich) e Volkssturm (milícia nacional). Além dos soldados alemães, a condecoração também foi concedida para 43 estrangeiros, aliados do Terceiro Reich. Walther-Peer Fellgiebel, que foi o ex-presidente e chefe da comissão de ordem do AKCR, escreveu um livro no ano de 1986 onde listou os condecorados com a Cruz de Cavaleiro, intitulado: Die Träger des Ritterkreuzes des Eisernen Kreuzes 1939–1945 — Die Inhaber der höchsten Auszeichnung des Zweiten Weltkrieges aller Wehrmachtsteile — Os portadores da Cruz de Cavaleiro da Cruz de Ferro 1939-1945 - Os proprietários do maior prêmio da Segunda Guerra Mundial de todos os ramos da Wehrmacht. Lançou a segunda edição de seu livro no ano de 1996, onde retirou 11 condecorados da lista original. Já o autor e historiador lançou tem dúvida sobre a condecoração de 193 dos listados, a maioria destes condecorados no ano de 1945, quando os acontecimentos dos últimos dias do Terceiro Reich deixaram um número de indicações incompletas e até várias fases do processo de aprovação estavam incompletas. O livro escrito por Scherzer foi em cooperação com o Arquivo Federal da Alemanha. Este livro foi escolhido pelo professor Dr. para a e , sendo considerado como uma referência aceita nestes dois lugares."
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/barWidth",12
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/col2Data",7
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/col2Data",0
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/col2Data",1
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/col2Data",14
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/col2DataMax",22
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/property/col2DataType","Posthumous presentations"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Awards"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)?oldid=1094921845&ns=0"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageLength",189685
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)"
