"subject","predicate","object"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autopsy"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Democratic_Party_(Germany)"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitris_Liantinis"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Chess_Championship"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samegrelo"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Sadpara"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_v._Newton"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_by_misadventure"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gennadiy_Tsypkalov"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Intelligence_Service"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashish"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Gareth_Williams"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyana"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westwood,_Massachusetts"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marx_Brothers"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivo_Pilar"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Peglar"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russians"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurotoxin"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roopkund"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Andes,_South_Dakota"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Fox"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Yizhi_and_Zhang_Changzong"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Robsart"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Thalberg"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confidential_informant"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_world"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_cobra"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiomontanus"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marin_Preda"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaul"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassius_Dio"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Czechoslovakia_(1989–92)"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_people_who_disappeared"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvians"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Aqueduct"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNITA"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangthong_Thammawattana"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bog_body"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Killed_Dr_Bogle_and_Mrs_Chandler%3F"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weerdinge_Men"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Jaryd_Atadero"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Białystok"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_channel"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Cush"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_concentration_camps"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Rule"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Jeremiah_Duggan"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbians"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Jeannette_DePalma"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_unsolved_murders"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Rhodesia"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culberson_County,_Texas"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Amboy,_New_Jersey"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sani_Abacha"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lancelyn_Green"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Diesel"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe,_New_Mexico"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Hughes"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Hácha"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strabo"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angolan_Civil_War"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strychnine_poisoning"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Studios_(Burbank)"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristina_Kirchner"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires_Provincial_Police"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tomb_of_a_female_stranger,_Alexandria,_Virginia_(8597808671).jpg"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Brigades"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiking"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Kevin_Hjalmarsson"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kholat_Syakhl"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Progressive_Party"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaze_X"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samora_Machel"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Hupp"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Alexander_the_Great"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Cvijan"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marl,_Germany"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome_and_Vienna_airport_attacks"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Lamduan_Armitage"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorazepam"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Alberto_Nisman"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aman_Andom"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conspiracy_theories"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_flu"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_Utah"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asunción"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lefebvre-Desnouettes"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K2"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathé_Exchange"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Thomas_Dundas_Le_Vesconte"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_II_of_England"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Leah_Croucher"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiping_Rebellion"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Steal"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malanga_(dancer)"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_Park,_Western_Australia"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Divide"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Münsterland_murders"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_actor"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monza"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Liberia"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptians"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Death_conspiracy_theories"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Masaryk"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubumbashi"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Supreme_Court"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GCHQ"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Luna"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachuting"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recreational_drug_use"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Rappe"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Ukraine"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocaine_intoxication"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordhorn"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedes"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blunt_force_trauma"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dion_Fortune"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish-Hungarian"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sture_Bergwall"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin's_lost_expedition"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Loret"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_Bronze_Age"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaRouche_movement"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pornography"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Don_Kemp"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_by_cause_of_death"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sattam_bin_Khalid_Al_Saud"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Mitrice_Richardson"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Serbia"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeira"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoroaster"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Michael_Rosenblum"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Eduardo_Frei_Montalva"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irwin_Foster_Hilliard"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lane_Cove_River"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kirby_(admiral)"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KV35"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnister"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnister_Man"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._6_(Tchaikovsky)"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princes_in_the_Tower"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Harris_(basketball,_born_1970)"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jürgen_Möllemann"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seine"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kratom"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espionage"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_India"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Police_Department"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radomir_Radović"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_case_(criminology)"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_African_Republic"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_army"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonia"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_national_cricket_team"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_kidnappings"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollonius_of_Tyana"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynne_Frederick"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder–suicide"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematician"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajiv_Dixit"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zanjan_Province"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrenees"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I_of_England"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_people_by_cause_of_death"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoe_Arbuckle"
