"subject","predicate","object"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Stanton"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Pickett"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Lovat"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Avant"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Hawk"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Albert"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_Tackle"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_F._Austin_State_University"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Blackmon"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_East_Carolina_Pirates_football_team"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stillman_Tigers_football"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BenJarvus_Green-Ellis"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Robinson"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_Guard"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Jets"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Flynn"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeSean_McCoy"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Leavy"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Roethlisberger"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Wallace_(American_football)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_New_England_Patriots_season"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Jackson_(running_back)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Zombo"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Forte"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Siragusa"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Driver"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Carey_(American_football)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashied_Davis"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Atlanta_Falcons_season"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Atlanta_Falcons"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Dietrich-Smith"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Forest_Demon_Deacons_football"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Sanchez"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Smith_(safety)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Bennett"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Kampman"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bye_(sports)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_McCurley"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breno_Giacomini"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Jones_(American_football)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cullen_Jenkins"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Kolb"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Neal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarius_Wynn"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Minnesota_Vikings_season"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardia_Jackson"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Pittsburgh_Steelers_season"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Turner_(American_football)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Rayner"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Bryan"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Jackson_(running_back)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Campen"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Harvin"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Weems"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrowhead_Stadium"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kregg_Lumpkin"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Okmin"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Hernandez"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Green_Bay_Packers_season"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Bennett"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedEx_Air_&_Ground_NFL_Players_of_the_Week"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Murphy_(safety_b._1955)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Trgovac"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Morton"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Sitton"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_Jaguars"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Hawkeyes_football"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Fouts"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Brady"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Buehler"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XLV"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bears"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_Boilermakers_football"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shayne_Graham"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Davis"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Olsen_(American_football)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Miami_Dolphins_season"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Fontenot"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/nfl/team/schedule/_/name/gb/green-bay-packers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011012301/2010/POST20/packers@bears"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011020600/2010/POST22/steelers@packers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011010901/2010/POST18/packers@eagles"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011011501/2010/POST19/packers@falcons"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2010101700/2010/REG6/dolphins@packers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2010101003/2010/REG5/packers@redskins"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2010100304/2010/REG4/lions@packers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2010103106/2010/REG8/packers@jets"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2010102412/2010/REG7/vikings@packers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2010121205/2010/REG14/packers@lions"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011010210/2010/REG17/bears@packers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2010091210/2010/REG1/packers@eagles"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2010122611/2010/REG16/giants@packers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2010090260/2010/PRE4/packers@chiefs"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2010121913/2010/REG15/packers@patriots"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2010092700/2010/REG3/packers@bears"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2010110711/2010/REG9/cowboys@packers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2010091901/2010/REG2/bills@packers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2010081453/2010/PRE1/browns@packers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2010120506/2010/REG13/49ers@packers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2010112805/2010/REG12/packers@falcons"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2010112106/2010/REG11/packers@vikings"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2010082161/2010/PRE2/packers@seahawks"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2010082651/2010/PRE3/colts@packers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/teams/gnb/2010.htm"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3CMrv"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_2010_des_Packers_de_Green_Bay"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2010_Green_Bay_Packers_season"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v9j5s"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Green_Bay_Packers_Sezon_2010"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3467971"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Green_Bay_Packers_2010"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/vot",0
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/vot",3
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_final_roster"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLplayer"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Super_Bowl_champions"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_end"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_start"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dow_tooltip"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_end"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_entry"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_start"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Super_Bowl_XLV"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NFL_team_season"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_Game_Box_Scoring_Entry"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note_label"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010_NFC_North_standings"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010_NFL_season_by_team"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Green_Bay_Packers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Green_Bay_Packers_seasons"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Packers_13uniforms.png?width=300"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/quarter","Q3"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/quarter","Q1"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/quarter","Q4"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/quarter","Q2"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/quarter","OT"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/tvannouncers","Al Michaels, Cris Collinsworth, and Andrea Kremer"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/tvannouncers","Thom Brennaman and Brian Billick"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/tvannouncers","Joe Buck, Troy Aikman, Pam Oliver, and Chris Myers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/tvannouncers","Al Michaels, Cris Collinsworth, and Andrea Kramer"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/tvannouncers","Joe Buck, Troy Aikman, Pam Oliver and Chris Myers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/tvannouncers","Thom Brennaman, Brian Billick, and Charissa Thompson"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/tvannouncers","Ian Eagle and Dan Fouts"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/tvannouncers","Kenny Albert, Daryl Johnston, and Tony Siragusa"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/tvannouncers","Thom Brennaman, Brian Billick, and Laura Okmin"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/tvannouncers","Spero Dedes and Randy Cross"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/tvannouncers","Sam Rosen and Tim Ryan"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/tvannouncers","Mike Tirico, Ron Jaworski, Jon Gruden, Suzy Kolber, and Michele Tafoya"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/tvannouncers","Joe Buck, Troy Aikman, and Pam Oliver"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/NBC_Sunday_Night_Football"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/tvstation","NBC"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/Monday_Night_Football"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/tvstation","CBS"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/tvstation","Fox"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/NFL_on_CBS"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/NFL_on_Fox"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/maderoster","yes"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/pick",230
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/pick",193
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/pick",169
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/pick",154
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/pick",71
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/pick",56
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/pick",23
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/active",53
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/inactive",17
